Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1920P07_CR000001,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_501,14-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1920P07_CR000002,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_502,28-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1920P07_CR000003,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_503,21-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1920P07_CR000004,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_504,07-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,594.00,Supported Accommodation,1920P07_CR000005,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_505,09-Oct-19,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,500.50,Domiciliary Short Term,1920P07_CR000006,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_506,09-Oct-19,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,647.08,Domiciliary Short Term,1920P07_CR000007,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_507,09-Oct-19,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,514.27,Domiciliary Personal Budget,1920P07_CR000008,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_508,16-Oct-19,Adult Social Care Health and Wellbeing - Total,CHERISH HOME CARE,Total Adult Social Care,553.14,Domiciliary Personal Budget,1920P07_CR000009,83701
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_509,16-Oct-19,Adult Social Care Health and Wellbeing - Total,CHERISH HOME CARE,Total Adult Social Care,1415.70,Domiciliary Personal Budget,1920P07_CR000010,83701
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_510,09-Oct-19,Adult Social Care Health and Wellbeing - Total,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,23503.62,Supported Living PB,1920P07_CR000011,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_511,09-Oct-19,Adult Social Care Health and Wellbeing - Total,INMIND COMMUNITY SUPPORT SERVICES LIMITED,Total Adult Social Care,621.00,Domiciliary Personal Budget,1920P07_CR000012,108753
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_512,09-Oct-19,Adult Social Care Health and Wellbeing - Total,LONDON CARE PLC,Total Adult Social Care,593.45,Domiciliary Short Term,1920P07_CR000013,107736
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_513,09-Oct-19,Adult Social Care Health and Wellbeing - Total,LONDON CARE PLC,Total Adult Social Care,800.80,Domiciliary Short Term,1920P07_CR000014,107736
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_514,09-Oct-19,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,850.85,Domiciliary Short Term,1920P07_CR000015,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_515,09-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,530.50,Home Helps,1920P07_CR000016,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_516,16-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1459.71,Home Helps,1920P07_CR000017,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_517,16-Oct-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2463.19,Home Helps,1920P07_CR000018,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_518,09-Oct-19,Adult Social Care Health and Wellbeing - Total,SANDWELL ASIAN FAMILY SUPPORT SERVICES,Total Adult Social Care,587.25,Day Care - Personal Budget,1920P07_CR000019,01480451
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_519,09-Oct-19,Adult Social Care Health and Wellbeing - Total,SANDWELL ASIAN FAMILY SUPPORT SERVICES,Total Adult Social Care,990.00,Domiciliary Personal Budget,1920P07_CR000020,01480451
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_520,09-Oct-19,Adult Social Care Health and Wellbeing - Total,SANDWELL ASIAN FAMILY SUPPORT SERVICES,Total Adult Social Care,10762.50,Day Care - Personal Budget,1920P07_CR000021,01480451
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_521,31-Oct-19,Adult Social Care Health and Wellbeing - Total,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,3928.32,Residential - Long Term,1920P07_CR000022,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_522,31-Oct-19,Adult Social Care Health and Wellbeing - Total,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,4770.10,Residential - Long Term,1920P07_CR000023,48234
