Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SerCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Adults Social Care Capital,DLM BUILDING & MAINTENANCE LTD,Adults Social Care Capital,3865.11,CIP - Infrastructure,2122P04_CR00001,137596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Adults Social Care Capital,RIDGE & PARTNERS LLP,Adults Social Care Capital,1500,"CIP - New Construction,Conversion, Enhancement & Reno",2122P04_CR00002,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,4039.51,"CIP - New Construction,Conversion, Enhancement & Reno",2122P04_CR00003,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jul-21,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,5739.79,"CIP - New Construction,Conversion, Enhancement & Reno",2122P04_CR00004,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-21,Adults Social Care Capital,WILLMOTT DIXON CONSTRUCTION LIMITED,Adults Social Care Capital,557107.13,"CIP - New Construction,Conversion, Enhancement & Reno",2122P04_CR00005,34081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,4198.13,Deferred Charges/Grant Payments,2122P04_CR00006,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,8094.45,Deferred Charges/Grant Payments,2122P04_CR00007,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jul-21,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,8618.68,Deferred Charges/Grant Payments,2122P04_CR00008,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1275,Deferred Charges/Grant Payments,2122P04_CR00009,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1200,Deferred Charges/Grant Payments,2122P04_CR00010,123852
