Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Total Business Strategy & Change,BUY PAINTS  #140896,Assistant Chief Executive (Excl SIU),79.99,"GLASS, PAINT, WALLPAPER STORES",2022-23Q2_PC0001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Total Business Strategy & Change,CLOUD W5Z8VW,Assistant Chief Executive (Excl SIU),220.07,COMPUTER NETWORK/INFORMATION SERVICES,2022-23Q2_PC0002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Director of Law & Governance,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),38.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Director of Law & Governance,WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),180.40,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q2_PC0004
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,FINANCE (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),59.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),59.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Childrens Services,AMZNMktplace,Childrens Services,6.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Childrens Services,REDACTED,Childrens Services,10.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Childrens Services,ASDA GEORGE COM LEEDS,Childrens Services,98.50,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Childrens Services,Internetstores,Childrens Services,21.98,BICYCLE SHOPS-SALES AND SERVICE,2022-23Q2_PC0010
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Childrens Services,WWW.TREDZ.CO.UK,Childrens Services,84.26,BICYCLE SHOPS-SALES AND SERVICE,2022-23Q2_PC0011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Housing & Assets Total,TRAVELODGE,Corporate Management,200.90,TRAVELODGE,2022-23Q2_PC0012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Housing & Assets Total,THE APOLLO HOTEL,Corporate Management,254.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2022-23Q2_PC0013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Housing & Assets Total,TRAVELODGE,Corporate Management,209.06,TRAVELODGE,2022-23Q2_PC0014
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Individual School Budgets With Inclusion,CHOICE CARS (UK) LTD,Individual School Budgets With Inclusion,118.00,LIMOUSINES AND TAXICABS,2022-23Q2_PC0015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Individual School Budgets With Inclusion,ARGOS LTD,Individual School Budgets With Inclusion,38.90,DISCOUNT STORES,2022-23Q2_PC0016
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Individual School Budgets With Inclusion,ARGOS LTD,Individual School Budgets With Inclusion,23.92,DISCOUNT STORES,2022-23Q2_PC0017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Total Public Health,ICELAND 1603,Public Health,52.50,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Total Public Health,POUNDLAND LTD 1729,Public Health,13.20,DISCOUNT STORES,2022-23Q2_PC0019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Total Public Health,CARD FACTORY,Public Health,3.96,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",2022-23Q2_PC0020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Total Public Health,SAINSBURYS S/MKTS,Public Health,214.65,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Total Public Health,WWW.PAPAJOHNS.CO.UK,Public Health,109.94,"EATING PLACES, RESTAURANTS",2022-23Q2_PC0022
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Regeneration & Growth,CENTRE FOR ASSESSMENT,Regeneration And The Economy,"1,377.00",SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2022-23Q2_PC0023
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Regeneration & Growth,WWW.ENERGYASSETS.CO.UK,Regeneration And The Economy,"5,000.00","UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2022-23Q2_PC0024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Regeneration & Growth,WWW.ENERGYASSETS.CO.UK,Regeneration And The Economy,"5,000.00","UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2022-23Q2_PC0025
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Regeneration & Growth,WWW.ENERGYASSETS.CO.UK,Regeneration And The Economy,"3,562.42","UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2022-23Q2_PC0026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Total ASCHWB,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,131.85,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q2_PC0027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Total ASCHWB,SumUp   Cabbagewhiteli,Total Adult Social Care,25.00,"CLEANING, GARMENT, AND LAUNDRY SERVICES",2022-23Q2_PC0028
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,68.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,50.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0030
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Total ASCHWB,Amazon.co.uk 2Y5JA6X04,Total Adult Social Care,29.49,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC0031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Total ASCHWB,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,133.04,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q2_PC0032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,39.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0033
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,59.28,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Total Borough Economy,FACEBK JA3TLGTJY2,Total Adult Social Care,11.13,ADVERTISING SERVICES,2022-23Q2_PC0035
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,-31.88,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,32.50,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0037
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,32.10,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Total Housing Revenue Account,WWW.OFFICETEAMCONNECT.,Total Housing Revenue Account,135.09,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q2_PC0039
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2022,Total Housing Revenue Account,TRAVIS PERKINS,Total Housing Revenue Account,31.76,"BUILDING MATERIALS, LUMBER STORES",2022-23Q2_PC0040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-.75,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,133.27,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0042
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2022,Childrens Services,Amazon Prime 2Y3FL35J4,Childrens Services,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q2_PC0043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-15.20,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,128.35,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2022,Childrens Services,TESCO STORES 2770,Childrens Services,154.63,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2022,Childrens Services,METAL BEDS LTD,Childrens Services,540.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",2022-23Q2_PC0047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2022,Childrens Services,TESCO STORES 6481,Childrens Services,26.70,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2022,Childrens Services,TESCO STORES 6481,Childrens Services,6.00,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0049
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2022,Childrens Services,ICELAND,Childrens Services,3.50,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0050
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2022,Housing & Assets Total,B&M 697 - WEST BROMWIC,Corporate Management,12.14,MISCELLANEOUS GENERAL MERCHANDISE,2022-23Q2_PC0051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2022,Regeneration & Growth,Trainline.COM,Regeneration And The Economy,108.72,PASSENGER RAILWAYS,2022-23Q2_PC0052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2022,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,101.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2022,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,51.70,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,45.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0055
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,45.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0056
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,45.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,45.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,45.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0059
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2022,Total Borough Economy,Amazon.co.uk 2Y9H02HV4,Total Adult Social Care,11.25,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC0060
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2022,Total Borough Economy,Amazon.co.uk 2Y2E39HE4,Total Adult Social Care,15.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC0061
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2022,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,11.53,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2022,Total Business Strategy & Change,Amazon.co.uk 2Y7E758G4,Assistant Chief Executive (Excl SIU),18.46,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC0063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2022,Childrens Services,.,Childrens Services,167.45,RECREATIONAL AND SPORTING CAMPS,2022-23Q2_PC0064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2022,Childrens Services,AMZNMktplace,Childrens Services,32.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0065
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2022,Childrens Services,WILKO RETAIL LIMITED,Childrens Services,27.85,MISCELLANEOUS GENERAL MERCHANDISE,2022-23Q2_PC0066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2022,Childrens Services,SAINSBURYS S/MKTS,Childrens Services,49.57,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0067
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2022,Childrens Services,CANALSIDE HOLDINGS LIM,Childrens Services,14.00,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0068
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,93.74,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2022,Housing & Assets Total,AMZNMKTPLACE AMAZON.CO,Corporate Management,23.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0070
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2022,Individual School Budgets With Inclusion,MCDONALDS,Individual School Budgets With Inclusion,132.72,FAST FOOD RESTAURANTS,2022-23Q2_PC0071
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2022,Regeneration & Growth,TRAVELODGE,Regeneration And The Economy,403.87,TRAVELODGE,2022-23Q2_PC0072
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2022,Regeneration & Growth,thetrainline.com,Regeneration And The Economy,98.43,PASSENGER RAILWAYS,2022-23Q2_PC0073
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2022,Total ASCHWB,SAINSBURYS.CO.UK,Total Adult Social Care,44.15,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,87.07,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0075
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,106.82,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0076
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,207.39,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0077
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2022,Total Borough Economy,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,3.04,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q2_PC0078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,135.72,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2022,Total Borough Economy,AMZ Flashice,Total Adult Social Care,-51.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0080
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,111.92,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2022,Total Borough Economy,TIMPSON LTD,Total Adult Social Care,8.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0082
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2022,Total Borough Economy,Mollie  DEUBA GmbH ...,Total Adult Social Care,440.85,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",2022-23Q2_PC0083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2022,Total Borough Economy,TESCO STORES 2335,Total Adult Social Care,53.97,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0084
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2022,Total Borough Economy,T J MORRIS LTD,Total Adult Social Care,4.25,HARDWARE STORES,2022-23Q2_PC0085
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2022,Director of Law & Governance,SAINSBURYS,Assistant Chief Executive (Excl SIU),4.79,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0086
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2022,FINANCE (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),19.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0087
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2022,FINANCE (Inc SIU),TIMPSON LTD,Assistant Chief Executive (Excl SIU),12.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0088
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2022,FINANCE (Inc SIU),KIMPTON CLOCK TOWER MA,Assistant Chief Executive (Excl SIU),149.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2022-23Q2_PC0089
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2022,Childrens Services,WWW.OFFICETEAMCONNECT.,Childrens Services,92.01,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q2_PC0090
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2022,Childrens Services,ASDA STORES LTD 5865,Childrens Services,4.05,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0091
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2022,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,196.83,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2022,Childrens Services,TESCO STORES 2770,Childrens Services,155.70,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2022,Childrens Services,TESCO STORES 4512,Childrens Services,7.70,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0094
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2022,Childrens Services,TESCO STORES 4512,Childrens Services,17.40,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0095
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2022,Housing & Assets Total,TRAVELODGE,Corporate Management,468.11,TRAVELODGE,2022-23Q2_PC0096
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2022,Housing & Assets Total,AMZNMktplace,Corporate Management,22.77,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0097
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2022,Housing & Assets Total,AMZNMKTPLACE AMAZON.CO,Corporate Management,217.69,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0098
