Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2022,Total Business Strategy & Change,AMZNMktplace,Assistant Chief Executive (Excl SIU),30.59,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2022,Childrens Services,AMZNMktplace,Childrens Services,5.18,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2022,Childrens Services,AMZNMktplace,Childrens Services,10.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-4.8,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0004
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,142.24,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2022,Childrens Services,Amazon.co.uk QY5I51015,Childrens Services,10,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q3_PC0006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2022,Childrens Services,Amazon.co.uk O93SF6D25,Childrens Services,5.71,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q3_PC0007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2022,Childrens Services,TESCO STORES 2770,Childrens Services,135.98,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-12.6,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,54.2,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0010
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2022,Childrens Services,LIDL GB PORTHMADOG,Childrens Services,18.8,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2022,Childrens Services,LIDL GB PORTHMADOG,Childrens Services,40.9,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2022,Childrens Services,ALDI 8 778,Childrens Services,23.22,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2022,Housing & Assets Total,TRAVELODGE,Corporate Management,108.1,TRAVELODGE,2022-23Q3_PC0014
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2022,Housing & Assets Total,AMZNMktplace,Corporate Management,29.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2022,Housing & Assets Total,AMZNMktplace,Corporate Management,276,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0016
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2022,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,28.15,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2022,Total Business Strategy & Change,POSTURITE LTD,Neighbourhoods,63.54,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,2022-23Q3_PC0018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2022,Regeneration & Growth,Amazon.co.uk 2N0PP35P5,Regeneration And The Economy,162.23,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q3_PC0019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2022,Total ASCHWB,Amazon.co.uk 3Q4I17PW5,Total Adult Social Care,77.05,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q3_PC0020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,48.88,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2022,Total Borough Economy,AMZ YIHONG-PRO,Total Adult Social Care,-63.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0022
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2022,Total Borough Economy,Amazon.co.uk R41OF58I5,Total Adult Social Care,32.79,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q3_PC0023
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2022,Total Borough Economy,WWW.NISBETS.COM,Total Adult Social Care,327.22,DIRECT MARKETING-CATALOG MERCHANTS,2022-23Q3_PC0024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2022,Total Borough Economy,WWW.NISBETS.COM,Total Adult Social Care,176.47,DIRECT MARKETING-CATALOG MERCHANTS,2022-23Q3_PC0025
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2022,Total Borough Economy,EB  BLUES BUSINESS CLU,Total Adult Social Care,10,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q3_PC0026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2022,Total Borough Economy,PODBEAN.COM,Total Adult Social Care,36.39,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2022-23Q3_PC0027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Total Business Strategy & Change,JITP Ltd,Assistant Chief Executive (Excl SIU),105,"EATING PLACES, RESTAURANTS",2022-23Q3_PC0028
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Childrens Services,WWW.OFFICETEAMCONNECT.,Childrens Services,24.9,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q3_PC0029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Childrens Services,AMZNMktplace,Childrens Services,24.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0030
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Childrens Services,WWW.THEGLOWCOMPANY.CO.,Childrens Services,349.79,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",2022-23Q3_PC0031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Childrens Services,SAINSBURYS S/MKTS,Childrens Services,12.4,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Childrens Services,AMZ Amazon Business UK,Childrens Services,-15.77,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q3_PC0033
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Childrens Services,AMZ Amazon Business UK,Childrens Services,-15.77,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q3_PC0034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Childrens Services,AMZNMktplace,Childrens Services,26.66,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0035
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Childrens Services,Amazon Prime K035O81W5,Childrens Services,8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q3_PC0036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Childrens Services,Amazon.co.uk OB8GE2275,Childrens Services,94.81,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q3_PC0037
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Childrens Services,AMZNMktplace,Childrens Services,48.75,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Childrens Services,FARMFOODS 548,Childrens Services,24.98,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0039
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Childrens Services,YORKSHIRE PURCHASING O,Childrens Services,64.86,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q3_PC0040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Childrens Services,YORKSHIRE PURCHASING O,Childrens Services,38.38,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q3_PC0041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,70.26,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0042
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Individual School Budgets With Inclusion,ARGOS LTD,Individual School Budgets With Inclusion,65,DISCOUNT STORES,2022-23Q3_PC0043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Individual School Budgets With Inclusion,WWW.FIRSTFENCE.CO.UK,Individual School Budgets With Inclusion,141.65,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q3_PC0044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Individual School Budgets With Inclusion,ARGOS LTD,Individual School Budgets With Inclusion,212.95,DISCOUNT STORES,2022-23Q3_PC0045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Individual School Budgets With Inclusion,121 CARZ LIMITED,Individual School Budgets With Inclusion,92,LIMOUSINES AND TAXICABS,2022-23Q3_PC0046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Total Public Health,TL&GN RAILWAY WEB,Public Health,21.1,PASSENGER RAILWAYS,2022-23Q3_PC0047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Regeneration & Growth,WWW.GLOBALGRAPHICS,Regeneration And The Economy,1680,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES",2022-23Q3_PC0048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,FINANCE (Inc SIU),WWW.OFFICETEAMCONNECT.,Total Adult Social Care,14.22,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q3_PC0049
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Total ASCHWB,ABBOTTS NEWS,Total Adult Social Care,17,"BOOKS,PERIODICALS AND NEWSPAPERS",2022-23Q3_PC0050
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,72.86,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Total ASCHWB,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,84.14,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q3_PC0052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,FINANCE (Inc SIU),WWW.OFFICETEAMCONNECT.,Total Adult Social Care,119.85,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q3_PC0053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,49.7,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Total Borough Economy,Garden and Hire Spares,Total Adult Social Care,36.9,HARDWARE EQUIPMENT AND SUPPLIES,2022-23Q3_PC0055
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,46.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0056
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Total Borough Economy,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,115.15,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q3_PC0057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Total Borough Economy,VIKING UK,Total Adult Social Care,230.28,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q3_PC0058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,23.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0059
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Total Borough Economy,B & Q 1193,Total Adult Social Care,66.54,HOME SUPPLY WAREHOUSE STORES,2022-23Q3_PC0060
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Total Borough Economy,PARCELFORCE WL,Total Adult Social Care,134.1,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS",2022-23Q3_PC0061
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Total Borough Economy,PRINTED.COM,Total Adult Social Care,133.88,MISCELLANEOUS PUBLISHING AND PRINTING,2022-23Q3_PC0062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,80.2,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,59.8,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Total Borough Economy,SECURITY INDUSTRY AUTH,Total Adult Social Care,190,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q3_PC0065
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Total Borough Economy,PAYPAL  ASB HELP,Total Adult Social Care,50,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",2022-23Q3_PC0066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Total Housing Revenue Account,TRAVIS PERKINS,Total Housing Revenue Account,39.4,"BUILDING MATERIALS, LUMBER STORES",2022-23Q3_PC0067
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2022,Total Housing Revenue Account,TILE CHOICE LTD,Total Housing Revenue Account,49.98,"BUILDING MATERIALS, LUMBER STORES",2022-23Q3_PC0068
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2022,Director of Law & Governance,JONES MULTI SERVICE C,Assistant Chief Executive (Excl SIU),3,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE",2022-23Q3_PC0069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2022,Childrens Services,EB  NATIONAL TRAUMA CO,Childrens Services,75,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q3_PC0070
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2022,Childrens Services,AMZNMktplace,Childrens Services,29.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0071
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2022,Childrens Services,ASDA SUPERSTORE 04236,Childrens Services,22.19,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0072
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2022,Childrens Services,SAINSBURYS S/MKTS,Childrens Services,66.75,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0073
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2022,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,16.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2022,Childrens Services,TESCO STORES 2770,Childrens Services,124.27,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0075
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2022,Childrens Services,YORKSHIRE PURCHASING O,Childrens Services,-15.71,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q3_PC0076
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2022,Childrens Services,SumUp   Seasons Veg Bo,Childrens Services,66.9,LIMOUSINES AND TAXICABS,2022-23Q3_PC0077
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2022,Housing & Assets Total,TRAVELODGE,Corporate Management,395.68,TRAVELODGE,2022-23Q3_PC0078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2022,Total Public Health,SAINSBURYS S/MKTS,Public Health,35.63,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2022,Total Public Health,WESTMINSTER FORUM PROJ,Public Health,312,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2022-23Q3_PC0080
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2022,Regeneration & Growth,SMS CONNECTIONS,Regeneration And The Economy,994.51,"FUEL DEALERS-COAL, FUEL OIL, LIQ PETROLEUM, WOOD",2022-23Q3_PC0081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2022,Total ASCHWB,THE DAYLIGHT COMPANY,Total Adult Social Care,84.99,ELECTRONIC SALES,2022-23Q3_PC0082
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2022,Total Borough Economy,Vistaprint,Total Adult Social Care,125.29,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q3_PC0083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2022,Total Borough Economy,PREMIER INN,Total Adult Social Care,180,PREMIER INN,2022-23Q3_PC0084
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,17.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0085
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2022,Total Borough Economy,SP STAS HANGINGSYSTEMS,Total Adult Social Care,249.8,HARDWARE EQUIPMENT AND SUPPLIES,2022-23Q3_PC0086
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2022,Housing & Assets Total,CHARTERED INSTITUTE OF,Total Adult Social Care,50,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",2022-23Q3_PC0087
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2022,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,53,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0088
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2022,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,13.25,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0089
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2022,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,62.02,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0090
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2022,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,8.54,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0091
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2022,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,8.55,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2022,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,57.8,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-2022,Total Housing Revenue Account,TRAVIS PERKINS,Total Housing Revenue Account,7.7,"BUILDING MATERIALS, LUMBER STORES",2022-23Q3_PC0094
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-2022,Director of Law & Governance,THE NATIONAL ARCHIVES,Assistant Chief Executive (Excl SIU),315.85,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q3_PC0095
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-2022,Director of Law & Governance,BLAKE-ENVELOPES.COM,Assistant Chief Executive (Excl SIU),82.42,MISCELLANEOUS PUBLISHING AND PRINTING,2022-23Q3_PC0096
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-2022,Childrens Services,PREMIER INN,Childrens Services,67,PREMIER INN,2022-23Q3_PC0097
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-2022,Childrens Services,CALDMORE HARDWARE LIMI,Childrens Services,66.35,HARDWARE STORES,2022-23Q3_PC0098
