Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Sep-2022,Adults Social Care Capital,A E CHAPMAN & CO (OLD HILL) LTD,Adults Social Care Capital,3146.04,CIP - Fixtures & Fittings,2223P06_CR00001,77001665
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Adults Social Care Capital,AXIS EUROPE PLC   ,Adults Social Care Capital,4266.00,Deferred Charges/Grant Payments,2223P06_CR00002,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Adults Social Care Capital,AXIS EUROPE PLC   ,Adults Social Care Capital,6443.72,Deferred Charges/Grant Payments,2223P06_CR00003,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Adults Social Care Capital,AXIS EUROPE PLC   ,Adults Social Care Capital,7602.84,Deferred Charges/Grant Payments,2223P06_CR00004,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Adults Social Care Capital,DLM BUILDING & MAINTENANCE LTD,Adults Social Care Capital,7972.77,Deferred Charges/Grant Payments,2223P06_CR00005,137596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1390.00,Deferred Charges/Grant Payments,2223P06_CR00006,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,3820.00,Deferred Charges/Grant Payments,2223P06_CR00007,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,9231.19,Deferred Charges/Grant Payments,2223P06_CR00008,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Adults Social Care Capital,FIXXON LTD,Adults Social Care Capital,2346.85,CIP - Fixtures & Fittings,2223P06_CR00009,164072
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Sep-2022,Adults Social Care Capital,GAILARDE LTD,Adults Social Care Capital,664.80,Equipment & Furniture ,2223P06_CR00010,63493
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Adults Social Care Capital,GAILARDE LTD,Adults Social Care Capital,856.00,Equipment & Furniture ,2223P06_CR00011,63493
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Adults Social Care Capital,GAILARDE LTD,Adults Social Care Capital,2238.40,Equipment & Furniture ,2223P06_CR00012,63493
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Adults Social Care Capital,GAILARDE LTD,Adults Social Care Capital,7224.60,Equipment & Furniture ,2223P06_CR00013,63493
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,762.12,CIP - Fixtures & Fittings,2223P06_CR00014,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,1220.55,CIP - Fixtures & Fittings,2223P06_CR00015,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,1226.57,CIP - Fixtures & Fittings,2223P06_CR00016,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Sep-2022,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,1617.02,CIP - Fixtures & Fittings,2223P06_CR00017,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Sep-2022,Adults Social Care Capital,NOBISCO LTD,Adults Social Care Capital,964.16,CIP - Fixtures & Fittings,2223P06_CR00018,57558
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Sep-2022,Adults Social Care Capital,NOBISCO LTD,Adults Social Care Capital,1267.70,CIP - Fixtures & Fittings,2223P06_CR00019,57558
