Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-20,Childrens Services,OFFICE DEPOT UK,Childrens Services,18.4,Printing Stationery&Gen Office,2020-21Oct_PC00001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,29.1,Printing Stationery&Gen Office,2020-21Oct_PC00002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-20,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),19.12,Printing Stationery&Gen Office,2020-21Oct_PC00003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-20,Housing & Communities,WILKO RETAIL LIMITED,Neighbourhoods,25,Equipment & Furniture,2020-21Oct_PC00004
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-20,Resources (Inc SIU),EB  ONLINE TRAINING CH,Assistant Chief Executive (Excl SIU),70,Conference Expenses,2020-21Oct_PC00005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-20,Housing & Communities,AUTO TRADER,Neighbourhoods,33.29,Ind. Emp Exp-Advertising,2020-21Oct_PC00006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-20,Resources (Inc SIU),Amazon.co.uk 608LM4XA5,Assistant Chief Executive (Excl SIU),58.53,Printing Stationery&Gen Office,2020-21Oct_PC00007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-20,Childrens Services,Amazon.co.uk MO55X1J25,Childrens Services,135.97,Equipment & Furniture,2020-21Oct_PC00008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,303.58,Printing Stationery&Gen Office,2020-21Oct_PC00009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-20,Housing & Communities,BLACK COUNTRY CHAMBER,Neighbourhoods,117,Subscriptions,2020-21Oct_PC00010
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-20,Adult Social Care Health and Wellbeing - Total,PAYPAL  VALUEPRODUC,Total Adult Social Care,269,Materials & Consumables,2020-21Oct_PC00011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-20,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),42.06,Printing Stationery&Gen Office,2020-21Oct_PC00012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-20,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,134.99,Employee Expenses,2020-21Oct_PC00013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-20,Housing & Communities,AMZNWarranty,Neighbourhoods,2.99,Equipment & Furniture,2020-21Oct_PC00014
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-20,Childrens Services,B & Q 1276,Childrens Services,12.5,Materials & Consumables,2020-21Oct_PC00015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-20,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,17.86,Telephones,2020-21Oct_PC00016
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-20,Housing & Communities,AMZNMktplace,Neighbourhoods,25.53,Grounds Maint&Improvements,2020-21Oct_PC00017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-20,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),22.49,Printing Stationery&Gen Office,2020-21Oct_PC00018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),24.56,Printing Stationery&Gen Office,2020-21Oct_PC00019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-20,Resources (Inc SIU),Amazon.co.uk ER48Y6O65,Assistant Chief Executive (Excl SIU),19.02,Printing Stationery&Gen Office,2020-21Oct_PC00020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),57.6,Printing Stationery&Gen Office,2020-21Oct_PC00021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-20,Housing & Communities,Amazon.co.uk EY5A93235,Neighbourhoods,121.32,Telephones,2020-21Oct_PC00022
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-20,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,-59.97,Printing Stationery&Gen Office,2020-21Oct_PC00023
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-20,Childrens Services,EB  WEBINAR WORK WITH,Childrens Services,39.99,Conference Expenses,2020-21Oct_PC00024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-20,Childrens Services,EB  COVID 19 AMP BEYON,Childrens Services,130,Conference Expenses,2020-21Oct_PC00025
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Oct-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,9.99,Equipment & Furniture,2020-21Oct_PC00026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-20,Housing & Communities,AMZNMktplace,Neighbourhoods,537.33,Telephones,2020-21Oct_PC00027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-20,Housing & Communities,AMZ Blinked,Neighbourhoods,-15.4,Equipment & Furniture,2020-21Oct_PC00028
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-20,Resources (Inc SIU),Amazon.co.uk M76XS8XC5,Assistant Chief Executive (Excl SIU),21.64,Printing Stationery&Gen Office,2020-21Oct_PC00029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-20,Regeneration & Growth,WWW.TEST-METER.CO.UK,Regeneration And The Economy,1218,Materials & Consumables,2020-21Oct_PC00030
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-20,Housing & Communities,HIRE STATION LTD,Neighbourhoods,95.68,Equipment & Furniture,2020-21Oct_PC00031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-20,Housing & Communities,WWW.REED.CO.UK,Neighbourhoods,245.83,Ind. Emp Exp-Staff Dev&Training,2020-21Oct_PC00032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,18.32,Equipment & Furniture,2020-21Oct_PC00033
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-20,Housing & Communities,AMZNMktplace,Neighbourhoods,33.32,Equipment & Furniture,2020-21Oct_PC00034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-20,Housing & Communities,Amazon.co.uk 7I13V4495,Neighbourhoods,27.99,ICT,2020-21Oct_PC00035
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-20,Housing & Communities,AMZNMktplace,Neighbourhoods,19.97,Equipment & Furniture,2020-21Oct_PC00036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,223.73,Materials & Consumables,2020-21Oct_PC00037
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-20,Housing & Communities,COMMERCIAL WASHROOMS,Neighbourhoods,226,Hygiene Services,2020-21Oct_PC00038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-20,Regeneration & Growth,RICS COM GBP CYBS,Regeneration And The Economy,118.8,Ind. Emp Exp-Staff Dev&Training,2020-21Oct_PC00039
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-20,Adult Social Care Health and Wellbeing - Total,SAINSBURYS 0541,Total Adult Social Care,8.2,Materials & Consumables,2020-21Oct_PC00040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-20,Childrens Services,AMZNMktplace,Childrens Services,18.24,ICT,2020-21Oct_PC00041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-20,Childrens Services,OFFICE DEPOT UK,Childrens Services,2.98,Printing Stationery&Gen Office,2020-21Oct_PC00042
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-20,Regeneration & Growth,Premier Farnell,Regeneration And The Economy,34,Equipment & Furniture,2020-21Oct_PC00043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-20,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,47.57,Printing Stationery&Gen Office,2020-21Oct_PC00044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-20,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,49.99,Telephones,2020-21Oct_PC00045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-20,Adult Social Care Health and Wellbeing - Total,WWW.PUBLICPOLICYEXCHAN,Total Adult Social Care,99,Ind. Emp Exp-Staff Dev&Training,2020-21Oct_PC00046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-20,Housing & Communities,HIRE STATION LTD,Neighbourhoods,45,Equipment & Furniture,2020-21Oct_PC00047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-20,Total Housing Revenue Account,TRADE COUNTER-MIDLAND,Total Housing Revenue Account,96,Materials & Consumables,2020-21Oct_PC00048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,18.32,Equipment & Furniture,2020-21Oct_PC00049
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-20,Resources (Inc SIU),TIMPSON LTD,Assistant Chief Executive (Excl SIU),5.83,R & M - Security,2020-21Oct_PC00050
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-20,Housing & Communities,CILIP,Neighbourhoods,70,Ind. Emp Exp-Staff Dev&Training,2020-21Oct_PC00051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-20,Housing & Communities,AMZNMktplace,Neighbourhoods,84.99,Equipment & Furniture,2020-21Oct_PC00052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-20,Housing & Communities,Amazon.co.uk QQ2F872B5,Neighbourhoods,32.31,Printing Stationery&Gen Office,2020-21Oct_PC00053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-20,Childrens Services,AMZNMktplace,Childrens Services,116.65,Telephones,2020-21Oct_PC00054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-20,Childrens Services,AMZNMktplace,Childrens Services,18.24,ICT,2020-21Oct_PC00055
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-20,Childrens Services,AMZNMktplace,Childrens Services,18.24,ICT,2020-21Oct_PC00056
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,12.9,Equipment & Furniture,2020-21Oct_PC00057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,21.97,Equipment & Furniture,2020-21Oct_PC00058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,8.94,Printing Stationery&Gen Office,2020-21Oct_PC00059
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-20,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),32.07,Cleaning,2020-21Oct_PC00060
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-20,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),5.16,Cleaning,2020-21Oct_PC00061
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-20,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,18.24,ICT,2020-21Oct_PC00062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-20,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,18.24,ICT,2020-21Oct_PC00063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-20,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,18.24,ICT,2020-21Oct_PC00064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-20,Childrens Services,Flextronics,Childrens Services,341.48,Equipment & Furniture,2020-21Oct_PC00065
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-20,Resources (Inc SIU),T J MORRIS LTD,Assistant Chief Executive (Excl SIU),8.27,Equipment & Furniture,2020-21Oct_PC00066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-20,Regeneration & Growth,ECONOMIST SUBSCRIPTION,Regeneration And The Economy,265.83,Subscriptions,2020-21Oct_PC00067
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-20,Housing & Communities,Amazon.co.uk S67X964I5,Neighbourhoods,13.5,Equipment & Furniture,2020-21Oct_PC00068
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,70.87,Materials & Consumables,2020-21Oct_PC00069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-20,Housing & Communities,EB  LIBRARIES CONNECTE,Neighbourhoods,83.33,Conference Expenses,2020-21Oct_PC00070
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-20,Regeneration & Growth,SAINSBURYS SACAT0558,Regeneration And The Economy,5,Equipment & Furniture,2020-21Oct_PC00071
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-20,Housing & Communities,THE HYGIENE COMPANY,Neighbourhoods,195.99,Hygiene Services,2020-21Oct_PC00072
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-20,Housing & Communities,WWW.MACLINGROUP.CO.UK,Neighbourhoods,101.96,Hygiene Services,2020-21Oct_PC00073
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-20,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),157.08,Equipment & Furniture,2020-21Oct_PC00074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-20,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),86.68,Equipment & Furniture,2020-21Oct_PC00075
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-20,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),14.92,Equipment & Furniture,2020-21Oct_PC00076
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-20,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,33.95,Protective Clothing&Uniforms,2020-21Oct_PC00077
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-20,Housing & Communities,AMZNMktplace,Neighbourhoods,15.82,Equipment & Furniture,2020-21Oct_PC00078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Oct-20,Total Housing Revenue Account,OFFICE DEPOT UK,Total Housing Revenue Account,299.13,Printing Stationery&Gen Office,2020-21Oct_PC00079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Oct-20,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,140.83,Equipment & Furniture,2020-21Oct_PC00080
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Oct-20,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),64.39,Printing Stationery&Gen Office,2020-21Oct_PC00081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Oct-20,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),17.12,Printing Stationery&Gen Office,2020-21Oct_PC00082
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Oct-20,Individual School Budgets With Inclusion,OFFICE DEPOT UK,Individual School Budgets With Inclusion,32.08,Printing Stationery&Gen Office,2020-21Oct_PC00083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Oct-20,Individual School Budgets With Inclusion,OFFICE DEPOT UK,Individual School Budgets With Inclusion,89.94,Printing Stationery&Gen Office,2020-21Oct_PC00084
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Oct-20,Individual School Budgets With Inclusion,OFFICE DEPOT UK,Individual School Budgets With Inclusion,49.96,Printing Stationery&Gen Office,2020-21Oct_PC00085
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Oct-20,Housing & Communities,AMZNMktplace,Neighbourhoods,23.32,Equipment & Furniture,2020-21Oct_PC00086
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Oct-20,Childrens Services,AMZNMktplace,Childrens Services,8.42,ICT,2020-21Oct_PC00087
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Oct-20,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,17.07,Equipment & Furniture,2020-21Oct_PC00088
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Oct-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,13.92,Equipment & Furniture,2020-21Oct_PC00089
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Oct-20,Total Housing Revenue Account,WWW.KANE.CO.UK,Total Housing Revenue Account,544.85,Equipment & Furniture,2020-21Oct_PC00090
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Oct-20,Housing & Communities,TESCO STORES 5362,Neighbourhoods,4.67,Catering Provisions,2020-21Oct_PC00091
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Oct-20,Adult Social Care Health and Wellbeing - Total,PAYPAL  SCREWFIX,Total Adult Social Care,124.99,Equipment & Furniture,2020-21Oct_PC00092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Oct-20,Adult Social Care Health and Wellbeing - Total,SCREWFIX DIRECT,Total Adult Social Care,187.46,Equipment & Furniture,2020-21Oct_PC00093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Oct-20,Childrens Services,BOOKWHEN- SOFTWARE SUB,Childrens Services,190,Printing Stationery&Gen Office,2020-21Oct_PC00094
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Oct-20,Housing & Communities,Amazon.co.uk DO4461FF5,Neighbourhoods,10.41,Materials & Consumables,2020-21Oct_PC00095
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Oct-20,Housing & Communities,ASDA SUPERSTORE,Neighbourhoods,5.97,Equipment & Furniture,2020-21Oct_PC00096
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Oct-20,Regeneration & Growth,ASDA STORES 4274,Regeneration And The Economy,5.83,Materials & Consumables,2020-21Oct_PC00097
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Oct-20,Individual School Budgets With Inclusion,AMZNMKTPLACE AMAZON.CO,Individual School Budgets With Inclusion,131.89,Materials & Consumables,2020-21Oct_PC00098
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Oct-20,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,-33.95,Protective Clothing&Uniforms,2020-21Oct_PC00099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Oct-20,Childrens Services,INDIVIDUAL MEMBERSHIP,Childrens Services,80,Subscriptions,2020-21Oct_PC00100
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Oct-20,Housing & Communities,Amazon.co.uk 695QU3QC5,Neighbourhoods,117.55,Printing Stationery&Gen Office,2020-21Oct_PC00101
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Oct-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),10.32,Printing Stationery&Gen Office,2020-21Oct_PC00102
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Oct-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),88.54,Printing Stationery&Gen Office,2020-21Oct_PC00103
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Oct-20,Childrens Services,ASDA SUPERSTORE,Childrens Services,12,Printing Stationery&Gen Office,2020-21Oct_PC00104
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Oct-20,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk XS7NI4G55,Total Adult Social Care,32.6,Protective Clothing&Uniforms,2020-21Oct_PC00105
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Oct-20,Childrens Services,CARTRIDGEPEOPLE.COM,Childrens Services,21.91,Printing Stationery&Gen Office,2020-21Oct_PC00106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Oct-20,Childrens Services,WWW.HIGHFIELDS.CO.UK,Childrens Services,5,Examination Expenses,2020-21Oct_PC00107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Oct-20,Childrens Services,AMZNMktplace,Childrens Services,18.3,Materials & Consumables,2020-21Oct_PC00108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Oct-20,Housing & Communities,B&M 049 - ASTLE PARK,Neighbourhoods,3.63,Materials & Consumables,2020-21Oct_PC00109
