﻿Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,79.33,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,79.42,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Total Borough Economy,FACEBK T4FXY77KY2,Neighbourhoods,18,ADVERTISING SERVICES,2021-22Q3_PC0003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Total Borough Economy,PODBEAN.COM,Neighbourhoods,29.89,COMPUTER SOFTWARE STORES,2021-22Q3_PC0004
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Total Borough Economy,ARGOS LTD,Neighbourhoods,10,DISCOUNT STORES,2021-22Q3_PC0005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Total Borough Economy,SAINSBURYS S MKTS,Neighbourhoods,200.77,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC0006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Total Borough Economy,GLOBAL WINES (BHAM) LT,Neighbourhoods,3.69,"PACKAGE STORES, BEER, WINE, LIQUOR",2021-22Q3_PC0007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Total Borough Economy,MAJESTIC WINE,Neighbourhoods,30.96,"PACKAGE STORES, BEER, WINE, LIQUOR",2021-22Q3_PC0008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Total Borough Economy,GLOBAL WINES (BHAM) LT,Neighbourhoods,38.57,"PACKAGE STORES, BEER, WINE, LIQUOR",2021-22Q3_PC0009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Total Borough Economy,GLOBAL FOODS (BHAM) LT,Neighbourhoods,10.05,"PACKAGE STORES, BEER, WINE, LIQUOR",2021-22Q3_PC0010
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Housing & Assets Total,B & Q 1276,Neighbourhoods,158,HOME SUPPLY WAREHOUSE STORES,2021-22Q3_PC0011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Total Public Health,Domino s Pizza,Public Health,43.97,"EATING PLACES, RESTAURANTS",2021-22Q3_PC0012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Total Business Strategy & Change,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),29.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,14.91,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0014
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Total Borough Economy,Amazon.co.uk 9D6NA8EA5,Neighbourhoods,7.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Total Borough Economy,AMZ Amazon.co.uk,Neighbourhoods,-13.38,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0016
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Regeneration & Growth,Amazon.co.uk 4D5DD5CN5,Regeneration And The Economy,93.5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Regeneration & Growth,RTPI,Regeneration And The Economy,298.8,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",2021-22Q3_PC0018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,6.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0019
