Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Total Borough Economy,PODBEAN.COM,Dead SeRCOP,33.15,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2023-24Q3_PC0001
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,-13.09,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0002
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,23.57,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0003
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Regeneration & Growth,WWW.CIPFA.ORG.UK/PFMCO,Regeneration And The Economy,2700,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2023-24Q3_PC0004
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Total ASCHWB,AMZNMKTPLACE,Total Adult Social Care,34.69,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0005
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Total ASCHWB,AMZNMKTPLACE,Total Adult Social Care,56.78,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0006
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Childrens Services,Amazon.co.uk HT6O10E64,Childrens Services,45.87,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0007
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Total Borough Economy,PAYPAL  hannahleslie19,Total Adult Social Care,150,POI FUNDING TRANSACTIONS,2023-24Q3_PC0008
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Regeneration & Growth,AMZNMKTPLACE,Regeneration And The Economy,29.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0009
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Regeneration & Growth,TVLICENSING.CO.UK,Regeneration And The Economy,159,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2023-24Q3_PC0010
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Individual School Budgets With Inclusion,BUDGENS,Individual School Budgets With Inclusion,7.39,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0011
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Housing & Assets Total,Amazon.co.uk HT3HA8AU4,Corporate Management,53.47,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0012
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Housing & Assets Total,Amazon Prime HT4DL5TT4,Corporate Management,0.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2023-24Q3_PC0013
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Housing & Assets Total,ASDA STORES,Corporate Management,19.35,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0014
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Housing & Assets Total,AMZNMktplace,Corporate Management,17.58,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0015
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Law & Governance,Trainline,Assistant Chief Executive (Excl SIU),141.53,PASSENGER RAILWAYS,2023-24Q3_PC0016
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Law & Governance,MOJ OSPT ECOM,Assistant Chief Executive (Excl SIU),40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0017
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Law & Governance,MOJ OSPT ECOM,Assistant Chief Executive (Excl SIU),40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0018
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Law & Governance,MOJ OSPT ECOM,Assistant Chief Executive (Excl SIU),40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0019
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Law & Governance,MOJ OSPT ECOM,Assistant Chief Executive (Excl SIU),40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0020
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Law & Governance,MOJ OSPT ECOM,Assistant Chief Executive (Excl SIU),40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0021
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Law & Governance,MOJ OSPT ECOM,Assistant Chief Executive (Excl SIU),40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0022
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Law & Governance,MOJ OSPT ECOM,Assistant Chief Executive (Excl SIU),40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0023
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Law & Governance,MOJ OSPT ECOM,Assistant Chief Executive (Excl SIU),40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0024
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Law & Governance,MOJ OSPT ECOM,Assistant Chief Executive (Excl SIU),40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0025
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Law & Governance,MOJ OSPT ECOM,Assistant Chief Executive (Excl SIU),40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0026
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Law & Governance,MOJ OSPT ECOM,Assistant Chief Executive (Excl SIU),40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0027
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Law & Governance,MOJ OSPT ECOM,Assistant Chief Executive (Excl SIU),40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0028
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Law & Governance,MOJ OSPT ECOM,Assistant Chief Executive (Excl SIU),40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0029
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Law & Governance,MOJ OSPT ECOM,Assistant Chief Executive (Excl SIU),40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0030
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Law & Governance,MOJ OSPT ECOM,Assistant Chief Executive (Excl SIU),40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0031
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Law & Governance,MOJ OSPT ECOM,Assistant Chief Executive (Excl SIU),40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0032
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Law & Governance,MOJ OSPT ECOM,Assistant Chief Executive (Excl SIU),40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0033
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Law & Governance,MOJ OSPT ECOM,Assistant Chief Executive (Excl SIU),40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0034
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Law & Governance,MOJ OSPT ECOM,Assistant Chief Executive (Excl SIU),40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0035
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Law & Governance,MOJ OSPT ECOM,Assistant Chief Executive (Excl SIU),40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0036
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Law & Governance,MOJ OSPT ECOM,Assistant Chief Executive (Excl SIU),40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0037
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Law & Governance,MOJ OSPT ECOM,Assistant Chief Executive (Excl SIU),40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0038
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Total Borough Economy,LIDL GB WEST BROMWICH,Total Adult Social Care,11.4,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0039
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Childrens Services,ASDA SUPERSTORE,Childrens Services,7.8,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0040
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Law & Governance,WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),250.77,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q3_PC0041
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Childrens Services,RONTEC DUDLEY PORT,Childrens Services,3.1,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,2023-24Q3_PC0042
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Childrens Services,AMZNMktplace,Childrens Services,74.13,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0043
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Childrens Services,AMZNMKTPLACE,Childrens Services,3.47,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0044
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Assistant Chief Executive,POST OFFICE COUNTER,Assistant Chief Executive (Excl SIU),27.75,POSTAL SERVICES-GOVERNMENT ONLY,2023-24Q3_PC0045
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Childrens Services,AMZNMktplace,Childrens Services,24.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0046
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Oct-2023,Childrens Services,AMZNMktplace,Childrens Services,34.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0047
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Total Borough Economy,NFAN/0FEL74R7,Total Adult Social Care,36,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2023-24Q3_PC0048
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Childrens Services,BKG HOTEL AT BOOKING.C,Childrens Services,254,TRAVEL AGENCIES AND TOUR OPERATORS,2023-24Q3_PC0049
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Childrens Services,Trainline,Childrens Services,109.43,PASSENGER RAILWAYS,2023-24Q3_PC0050
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,FINANCE (Inc SIU),WWW.OFFICETEAMCONNECT.,Total Adult Social Care,20.12,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q3_PC0051
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Total Borough Economy,Amazon.co.uk HT2H02G74,Total Adult Social Care,18.95,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0052
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Total Borough Economy,Amazon.co.uk HT1SA6GP4,Total Adult Social Care,15,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0053
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Total Borough Economy,Amazon.co.uk HT7S48G34,Total Adult Social Care,13.34,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0054
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,16.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0055
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Assistant Chief Executive,AMZNMKTPLACE,Assistant Chief Executive (Excl SIU),17.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0056
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Childrens Services,TRAVELODGE,Childrens Services,75.45,TRAVELODGE,2023-24Q3_PC0057
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Individual School Budgets With Inclusion,Amazon.co.uk HT0UP0184,Individual School Budgets With Inclusion,218.69,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0058
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,109.9,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0059
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Law & Governance,AMZNMktplace,Assistant Chief Executive (Excl SIU),23.58,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0060
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Total ASCHWB,AMZNMKTPLACE,Total Adult Social Care,142.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0061
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,-41.25,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0062
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Regeneration & Growth,ARMADA,Regeneration And The Economy,853.2,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0063
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Total Borough Economy,Trainline,Total Adult Social Care,12.83,PASSENGER RAILWAYS,2023-24Q3_PC0064
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Total Borough Economy,Trainline,Total Adult Social Care,12.83,PASSENGER RAILWAYS,2023-24Q3_PC0065
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Total Borough Economy,BLACKCOUNTRYMETAL,Total Adult Social Care,52,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",2023-24Q3_PC0066
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,59.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0067
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Childrens Services,AMZNMktplace,Childrens Services,1.04,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0068
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Childrens Services,Amazon.co.uk HT0004GA4,Childrens Services,10.5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0069
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Childrens Services,Amazon.co.uk,Childrens Services,-246.9,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0070
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Housing & Assets Total,AMZNMktplace,Corporate Management,35.55,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0071
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Housing & Assets Total,AMZNMKTPLACE,Corporate Management,61.52,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0072
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Total Borough Economy,WWW.ARGOS.CO.UK,Total Adult Social Care,20,DEPARTMENT STORES,2023-24Q3_PC0073
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Total Borough Economy,ARGOS OLDBURY,Total Adult Social Care,5.75,DISCOUNT STORES,2023-24Q3_PC0074
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Total Borough Economy,JUST GLOVES,Total Adult Social Care,140.4,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,2023-24Q3_PC0075
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Total ASCHWB,Amazon.co.uk,Total Adult Social Care,-69.94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0076
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Childrens Services,TESCO STORES 2770,Childrens Services,115.14,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0077
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Law & Governance,AMZNMKTPLACE,Assistant Chief Executive (Excl SIU),13.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0078
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Total Public Health,AMZNMKTPLACE,Public Health,13.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0079
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,3.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0080
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Total Borough Economy,BOOKER LTD - 38593354,Total Adult Social Care,190.51,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0081
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Total Borough Economy,WWW.ARGOS.CO.UK,Total Adult Social Care,59.99,DEPARTMENT STORES,2023-24Q3_PC0082
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,FINANCE (Inc SIU),PARCELFORCE WL,Assistant Chief Executive (Excl SIU),27.5,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS",2023-24Q3_PC0083
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Childrens Services,Amazon Prime HT61X31C4,Childrens Services,8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2023-24Q3_PC0084
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Childrens Services,AMZNMKTPLACE,Childrens Services,28.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0085
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Childrens Services,CGP BOOKS,Childrens Services,172.6,MISCELLANEOUS PUBLISHING AND PRINTING,2023-24Q3_PC0086
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,41.15,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0087
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Total Housing Revenue Account,EVENTBRITE.COM ORG FEE,Total Housing Revenue Account,7.99,COMPUTER SOFTWARE STORES,2023-24Q3_PC0088
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Childrens Services,K2 ADVANCED TRAINING L,Childrens Services,25,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0089
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Childrens Services,AMZNMktplace,Childrens Services,17.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0090
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Regeneration & Growth,AMZNMKTPLACE,Regeneration And The Economy,155.06,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0091
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Oct-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,27.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0092
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Oct-2023,Total Borough Economy,AMZNMKTPLACE,Dead SeRCOP,237.76,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0093
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Oct-2023,FINANCE (Inc SIU),AMZNMKTPLACE,Total Adult Social Care,48.29,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0094
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Oct-2023,FINANCE (Inc SIU),AMZNMktplace,Total Adult Social Care,12.68,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0095
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Oct-2023,FINANCE (Inc SIU),AMZNMktplace,Total Adult Social Care,23.67,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0096
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Oct-2023,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,95.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0097
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Oct-2023,Total Borough Economy,AMZNMKTPLACE,Total Adult Social Care,16.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0098
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Oct-2023,Total Borough Economy,AMZNMKTPLACE,Total Adult Social Care,8.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0099
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Oct-2023,Total ASCHWB,IKEA LTD SHOP ONLINE,Total Adult Social Care,515,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",2023-24Q3_PC0100
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Oct-2023,Assistant Chief Executive,Amazon.co.uk HT83785S4,Assistant Chief Executive (Excl SIU),24.52,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0101
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Oct-2023,Assistant Chief Executive,AMZNMKTPLACE,Assistant Chief Executive (Excl SIU),33.91,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0102
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Oct-2023,Assistant Chief Executive,AMZNMktplace,Assistant Chief Executive (Excl SIU),14.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0103
