Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,PPG ARCHITECTURAL COATINGS UK LTD,Total Housing Revenue Account,-1295.10,Material Valuation Account,1718P05_CR00001,01056402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,19363.16,Contract Payments,1718P05_CR00002,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,2498.65,Contract Payments,1718P05_CR00003,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,1046.79,Contract Payments,1718P05_CR00004,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,794.33,Contract Payments,1718P05_CR00005,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,1221.45,Contract Payments,1718P05_CR00006,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,NATIONWIDE WINDOWS LIMITED,Total Housing Revenue Account,885.95,Contract Payments,1718P05_CR00007,108316
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,NATIONWIDE WINDOWS LIMITED,Total Housing Revenue Account,1126.31,Contract Payments,1718P05_CR00008,108316
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Aug-17,Total Housing Revenue Account,BUNZL CLEANING & HYGIENE SUPPLIES,Total Housing Revenue Account,726.36,Materials & Consumables,1718P05_CR00009,1946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-17,Total Housing Revenue Account,TILES UK LTD,Total Housing Revenue Account,660.00,Material Valuation Account,1718P05_CR00010,98566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Aug-17,Total Housing Revenue Account,STAX TRADE CENTRES PLC,Total Housing Revenue Account,765.60,Material Valuation Account,1718P05_CR00011,16810
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Aug-17,Total Housing Revenue Account,INDUSTRIAL MAINTENANCE GROUP LTD,Total Housing Revenue Account,750.00,Material Valuation Account,1718P05_CR00012,01067984
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,RICHMOND CABINET COMPANY LIMITED,Total Housing Revenue Account,1067.70,Material Valuation Account,1718P05_CR00013,40976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-17,Total Housing Revenue Account,RICHMOND CABINET COMPANY LIMITED,Total Housing Revenue Account,853.95,Material Valuation Account,1718P05_CR00014,40976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-17,Total Housing Revenue Account,RICHMOND CABINET COMPANY LIMITED,Total Housing Revenue Account,572.70,Material Valuation Account,1718P05_CR00015,40976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,RICHMOND CABINET COMPANY LIMITED,Total Housing Revenue Account,1570.65,Material Valuation Account,1718P05_CR00016,40976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,RICHMOND CABINET COMPANY LIMITED,Total Housing Revenue Account,1050.00,Material Valuation Account,1718P05_CR00017,40976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,RICHMOND CABINET COMPANY LIMITED,Total Housing Revenue Account,1699.90,Material Valuation Account,1718P05_CR00018,40976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Aug-17,Total Housing Revenue Account,RICHMOND CABINET COMPANY LIMITED,Total Housing Revenue Account,1653.60,Material Valuation Account,1718P05_CR00019,40976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Total Housing Revenue Account,RICHMOND CABINET COMPANY LIMITED,Total Housing Revenue Account,1028.10,Material Valuation Account,1718P05_CR00020,40976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Aug-17,Total Housing Revenue Account,RICHMOND CABINET COMPANY LIMITED,Total Housing Revenue Account,515.10,Material Valuation Account,1718P05_CR00021,40976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,PPG ARCHITECTURAL COATINGS UK LTD,Total Housing Revenue Account,668.90,Material Valuation Account,1718P05_CR00022,01056402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,PPG ARCHITECTURAL COATINGS UK LTD,Total Housing Revenue Account,646.25,Material Valuation Account,1718P05_CR00023,01056402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,PPG ARCHITECTURAL COATINGS UK LTD,Total Housing Revenue Account,632.32,Material Valuation Account,1718P05_CR00024,01056402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Aug-17,Total Housing Revenue Account,PPG ARCHITECTURAL COATINGS UK LTD,Total Housing Revenue Account,745.83,Material Valuation Account,1718P05_CR00025,01056402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,PERCY DOUGHTY & CO,Total Housing Revenue Account,649.20,Material Valuation Account,1718P05_CR00026,01263558
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Aug-17,Total Housing Revenue Account,MONKS & CRANE INDUSTRIAL GROUP LIMITED,Total Housing Revenue Account,712.90,Material Valuation Account,1718P05_CR00027,126574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Aug-17,Total Housing Revenue Account,MONKS & CRANE INDUSTRIAL GROUP LIMITED,Total Housing Revenue Account,712.90,Material Valuation Account,1718P05_CR00028,126574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Aug-17,Total Housing Revenue Account,MIDLAND FIXING SERVICES LTD,Total Housing Revenue Account,644.05,Material Valuation Account,1718P05_CR00029,01037514
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Aug-17,Total Housing Revenue Account,MIDLAND FIXING SERVICES LTD,Total Housing Revenue Account,588.16,Material Valuation Account,1718P05_CR00030,01037514
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-17,Total Housing Revenue Account,MCD GROUP LIMITED,Total Housing Revenue Account,1485.00,Material Valuation Account,1718P05_CR00031,01161613
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,JML HARDWARE LTD,Total Housing Revenue Account,640.00,Material Valuation Account,1718P05_CR00032,48639
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-17,Total Housing Revenue Account,JML HARDWARE LTD,Total Housing Revenue Account,590.00,Material Valuation Account,1718P05_CR00033,48639
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Aug-17,Total Housing Revenue Account,JML HARDWARE LTD,Total Housing Revenue Account,540.00,Material Valuation Account,1718P05_CR00034,48639
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,JAYS SOURCING GROUP LIMITED,Total Housing Revenue Account,1075.20,Material Valuation Account,1718P05_CR00035,01049335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Aug-17,Total Housing Revenue Account,JAYS SOURCING GROUP LIMITED,Total Housing Revenue Account,824.32,Material Valuation Account,1718P05_CR00036,01049335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-17,Total Housing Revenue Account,INDUSTRIAL MAINTENANCE GROUP LTD,Total Housing Revenue Account,750.00,Material Valuation Account,1718P05_CR00037,01067984
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,IMPEY SHOWERS LTD,Total Housing Revenue Account,530.99,Material Valuation Account,1718P05_CR00038,103499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Aug-17,Total Housing Revenue Account,HARLOW KIDDERMINSTER LLP,Total Housing Revenue Account,639.00,Material Valuation Account,1718P05_CR00039,104853
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Aug-17,Total Housing Revenue Account,HARLOW KIDDERMINSTER LLP,Total Housing Revenue Account,673.90,Material Valuation Account,1718P05_CR00040,104853
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Aug-17,Total Housing Revenue Account,HARLOW KIDDERMINSTER LLP,Total Housing Revenue Account,673.90,Material Valuation Account,1718P05_CR00041,104853
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,HARLOW KIDDERMINSTER LLP,Total Housing Revenue Account,702.00,Material Valuation Account,1718P05_CR00042,104853
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,HARLOW KIDDERMINSTER LLP,Total Housing Revenue Account,697.56,Material Valuation Account,1718P05_CR00043,104853
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,HARLOW KIDDERMINSTER LLP,Total Housing Revenue Account,1383.90,Material Valuation Account,1718P05_CR00044,104853
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,HARLOW KIDDERMINSTER LLP,Total Housing Revenue Account,1347.80,Material Valuation Account,1718P05_CR00045,104853
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,HARLOW KIDDERMINSTER LLP,Total Housing Revenue Account,781.00,Material Valuation Account,1718P05_CR00046,104853
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,HARLOW KIDDERMINSTER LLP,Total Housing Revenue Account,673.90,Material Valuation Account,1718P05_CR00047,104853
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-17,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,892.55,Material Valuation Account,1718P05_CR00048,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,2010.00,Material Valuation Account,1718P05_CR00049,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,690.80,Material Valuation Account,1718P05_CR00050,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-17,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,3072.25,Material Valuation Account,1718P05_CR00051,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-17,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,928.00,Material Valuation Account,1718P05_CR00052,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Aug-17,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,906.10,Material Valuation Account,1718P05_CR00053,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Aug-17,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,502.95,Material Valuation Account,1718P05_CR00054,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Aug-17,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,567.35,Material Valuation Account,1718P05_CR00055,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Aug-17,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,1704.15,Material Valuation Account,1718P05_CR00056,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Aug-17,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,501.46,Material Valuation Account,1718P05_CR00057,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Aug-17,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,847.50,Material Valuation Account,1718P05_CR00058,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Aug-17,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,622.00,Material Valuation Account,1718P05_CR00059,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,938.75,Material Valuation Account,1718P05_CR00060,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Aug-17,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,1457.95,Material Valuation Account,1718P05_CR00061,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,751.00,Material Valuation Account,1718P05_CR00062,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Aug-17,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,1781.65,Material Valuation Account,1718P05_CR00063,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,607.02,Material Valuation Account,1718P05_CR00064,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,577.88,Material Valuation Account,1718P05_CR00065,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,1067.32,Material Valuation Account,1718P05_CR00066,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,502.19,Material Valuation Account,1718P05_CR00067,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,621.50,Material Valuation Account,1718P05_CR00068,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,916.24,Material Valuation Account,1718P05_CR00069,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Aug-17,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,1618.69,Material Valuation Account,1718P05_CR00070,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,941.36,Material Valuation Account,1718P05_CR00071,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,941.36,Material Valuation Account,1718P05_CR00072,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-17,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,695.40,Material Valuation Account,1718P05_CR00073,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-17,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,2877.90,Material Valuation Account,1718P05_CR00074,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-17,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,544.80,Material Valuation Account,1718P05_CR00075,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-17,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,2949.15,Material Valuation Account,1718P05_CR00076,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,718.80,Material Valuation Account,1718P05_CR00077,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,3062.30,Material Valuation Account,1718P05_CR00078,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Aug-17,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,3422.70,Material Valuation Account,1718P05_CR00079,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,501.90,Material Valuation Account,1718P05_CR00080,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,931.90,Material Valuation Account,1718P05_CR00081,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jul-17,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,996.85,Material Valuation Account,1718P05_CR00082,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jul-17,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,819.70,Material Valuation Account,1718P05_CR00083,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Aug-17,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1275.30,Material Valuation Account,1718P05_CR00084,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Aug-17,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1297.95,Material Valuation Account,1718P05_CR00085,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Aug-17,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,839.79,Material Valuation Account,1718P05_CR00086,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Aug-17,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,743.00,Material Valuation Account,1718P05_CR00087,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Aug-17,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,517.00,Material Valuation Account,1718P05_CR00088,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Aug-17,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,662.55,Material Valuation Account,1718P05_CR00089,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Aug-17,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,725.10,Material Valuation Account,1718P05_CR00090,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Aug-17,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,677.00,Material Valuation Account,1718P05_CR00091,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Aug-17,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,907.28,Material Valuation Account,1718P05_CR00092,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,875.80,Material Valuation Account,1718P05_CR00093,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,3168.80,Material Valuation Account,1718P05_CR00094,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,1508.50,Material Valuation Account,1718P05_CR00095,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,517.30,Material Valuation Account,1718P05_CR00096,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,635.10,Material Valuation Account,1718P05_CR00097,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,634.68,Material Valuation Account,1718P05_CR00098,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,925.55,Material Valuation Account,1718P05_CR00099,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,763.24,Material Valuation Account,1718P05_CR00100,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,898.02,Material Valuation Account,1718P05_CR00101,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,613.42,Material Valuation Account,1718P05_CR00102,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,539.65,Material Valuation Account,1718P05_CR00103,01119618
