Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jan-2023,Law & Governance,SAINSBURYS S/MKTS,Assistant Chief Executive (Excl SIU),32,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC0001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jan-2023,Childrens Services,SAINSBURYS S/MKTS,Childrens Services,48.75,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC0002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jan-2023,Housing & Assets Total,EB  DISCOVER ABCD COUR,Corporate Management,35,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q4_PC0003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jan-2023,Housing & Assets Total,SESSILE OAK LLANELLI,Corporate Management,770,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",2022-23Q4_PC0006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jan-2023,Total ASCHWB,ARGOS LTD,Total Adult Social Care,119.98,DISCOUNT STORES,2022-23Q4_PC0005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jan-2023,Total Housing Revenue Account,CAPITA GAS,Total Housing Revenue Account,31.8,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2022-23Q4_PC0004
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-2023,FINANCE (Inc SIU),Trainline.COM,Assistant Chief Executive (Excl SIU),116.35,PASSENGER RAILWAYS,2022-23Q4_PC0016
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-2023,Childrens Services,ALDI 9 772,Childrens Services,12.7,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC0014
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-2023,Childrens Services,Amazon Prime 1642H7UT4,Childrens Services,8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q4_PC0025
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-2023,Childrens Services,RONTEC DUDLEY PORT,Childrens Services,3.58,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,2022-23Q4_PC0010
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-2023,Childrens Services,WWW.OFFICETEAMCONNECT.,Childrens Services,194.94,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q4_PC0012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-2023,Childrens Services,WWW.SCREWFIX.COM,Childrens Services,16.98,"BUILDING MATERIALS, LUMBER STORES",2022-23Q4_PC0017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-2023,Individual School Budgets With Inclusion,AQUAID WATERCOOLERS,Individual School Budgets With Inclusion,21.6,MISCELLANEOUS GENERAL MERCHANDISE,2022-23Q4_PC0007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-2023,Individual School Budgets With Inclusion,ASDA STORES 4765,Individual School Budgets With Inclusion,3.51,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC0015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-2023,Regeneration & Growth,Amazon.co.uk 164D01WW4,Regeneration And The Economy,16.22,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q4_PC0022
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-2023,Regeneration & Growth,Amazon.co.uk 167UX3UK4,Regeneration And The Economy,16.22,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q4_PC0021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-2023,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,19.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-2023,Regeneration & Growth,RICS COM GBP CYBS,Regeneration And The Economy,282,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2022-23Q4_PC0008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-2023,Regeneration & Growth,TIMPSON LTD,Regeneration And The Economy,41,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-2023,Total ASCHWB,Amazon.co.uk 163JN8RD4,Total Adult Social Care,50.51,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q4_PC0009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-2023,Total Borough Economy,Amazon.co.uk 165Q55R94,Total Adult Social Care,49.16,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q4_PC0019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,23.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0023
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,12.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-2023,Total Borough Economy,WEST BROMWICH VETS4PET,Total Adult Social Care,150,VETERINARY SERVICES,2022-23Q4_PC0020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-2023,Total ASCHWB,WORKWEAR EXPRESS,Total Adult Social Care,77.15,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,2022-23Q4_PC0011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Total Business Strategy & Change,AMZNMktplace,Assistant Chief Executive (Excl SIU),32.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,FINANCE (Inc SIU),HELLIDON LAKES,Assistant Chief Executive (Excl SIU),179,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2022-23Q4_PC0054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Childrens Services,AMZ Wuhaizher,Childrens Services,-8.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Childrens Services,AMZNMktplace,Childrens Services,225.62,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0028
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Childrens Services,AMZNMktplace,Childrens Services,12.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Childrens Services,AMZNMktplace,Childrens Services,19.86,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Childrens Services,AMZNMktplace,Childrens Services,4.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,9.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,17.88,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0042
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Total Public Health,AMZNMktplace,Public Health,37.02,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0049
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Total Public Health,AMZNMKTPLACE AMAZON.CO,Public Health,51.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Total Public Health,Just Eat,Public Health,93.56,FAST FOOD RESTAURANTS,2022-23Q4_PC0050
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Total Public Health,Trainline,Public Health,7,PASSENGER RAILWAYS,2022-23Q4_PC0030
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Total Public Health,Trainline.COM,Public Health,7.29,PASSENGER RAILWAYS,2022-23Q4_PC0029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Total Public Health,UBER    TRIP,Public Health,14.58,LIMOUSINES AND TAXICABS,2022-23Q4_PC0031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Total Public Health,WWW.HEYN.CO.UK,Public Health,58.8,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q4_PC0043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Regeneration & Growth,J P LENNARD LTD,Regeneration And The Economy,429.36,SPORTING GOODS STORES,2022-23Q4_PC0026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Regeneration & Growth,STAR ELECTRICAL,Regeneration And The Economy,11.99,ELECTRICAL PARTS AND EQUIPMENT,2022-23Q4_PC0027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Total Borough Economy,Amazon.co.uk 1H89M7FS4,Total Adult Social Care,45.76,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q4_PC0055
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,29.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0033
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,5.6,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0035
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,214.75,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0037
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,287.32,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0056
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,32.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,16.08,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,639.52,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Total Borough Economy,ARGOS LTD,Total Adult Social Care,59.99,DISCOUNT STORES,2022-23Q4_PC0044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Total ASCHWB,LOMART LTD,Total Adult Social Care,67.2,"AUTOMOTIVE PARTS, ACCESSORIES STORES",2022-23Q4_PC0036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Total ASCHWB,SQ  JOANNES FLOWERS,Total Adult Social Care,50,MISCELLANEOUS GENERAL MERCHANDISE,2022-23Q4_PC0038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Total Borough Economy,TVLICENSING.CO.UK,Total Adult Social Care,159,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2022-23Q4_PC0051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Total Borough Economy,VIKING UK,Total Adult Social Care,205.92,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q4_PC0039
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2023,Total Borough Economy,WEST BROMWICH VETS4PET,Total Adult Social Care,344.04,VETERINARY SERVICES,2022-23Q4_PC0053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,FINANCE (Inc SIU),Amazon Prime 1H43B6T04,Assistant Chief Executive (Excl SIU),8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q4_PC0079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Law & Governance,Amazon.co.uk 1H3RX4AB4,Assistant Chief Executive (Excl SIU),45.82,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q4_PC0060
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Law & Governance,AMZ KP TECHNOLOGY,Assistant Chief Executive (Excl SIU),-7.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0076
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Law & Governance,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),106.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0075
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Total Business Strategy & Change,BOOKTEQ,Assistant Chief Executive (Excl SIU),70,COMPUTER SOFTWARE STORES,2022-23Q4_PC0070
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Law & Governance,Martys Lifestyle Expre,Assistant Chief Executive (Excl SIU),8.54,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC0077
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,FINANCE (Inc SIU),WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),200.06,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q4_PC0078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Childrens Services,Amazon.co.uk 1H0BU1ZB4,Childrens Services,11.29,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q4_PC0087
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Childrens Services,AMZNMktplace,Childrens Services,24.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0067
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,8.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0090
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,87.4,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC0088
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Childrens Services,SCOTTISH POWER,Childrens Services,49.46,"FUEL DEALERS-COAL, FUEL OIL, LIQ PETROLEUM, WOOD",2022-23Q4_PC0082
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Childrens Services,TESCO STORES 2770,Childrens Services,94.35,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC0066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Childrens Services,TOTALWORKWE,Childrens Services,426,MEN'S AND BOY'S CLOTHING AND ACCESSORIES STORES,2022-23Q4_PC0065
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Childrens Services,WILKO RETAIL LIMITED,Childrens Services,37.2,MISCELLANEOUS GENERAL MERCHANDISE,2022-23Q4_PC0068
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Childrens Services,WWW.THEWORKS.CO.UK,Childrens Services,-80,DISCOUNT STORES,2022-23Q4_PC0089
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Housing & Assets Total,Amazon.co.uk 1H90H7Z04,Corporate Management,6.29,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q4_PC0085
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Individual School Budgets With Inclusion,ARGOS LTD,Individual School Budgets With Inclusion,-160,DISCOUNT STORES,2022-23Q4_PC0058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Total Public Health,PREMIER INN,Public Health,87,PREMIER INN,2022-23Q4_PC0061
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Total Public Health,PREMIER INN,Public Health,84,PREMIER INN,2022-23Q4_PC0062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Total Public Health,Trainline,Public Health,-7,PASSENGER RAILWAYS,2022-23Q4_PC0064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Total Public Health,Trainline.COM,Public Health,-6.5,PASSENGER RAILWAYS,2022-23Q4_PC0063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Regeneration & Growth,AMZ Amazon.co.uk,Regeneration And The Economy,-16.22,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q4_PC0099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,309.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0059
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,8.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,15,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,10.69,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0098
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,-16.45,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Regeneration & Growth,ARCO LTD,Regeneration And The Economy,81.6,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,2022-23Q4_PC0083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Regeneration & Growth,SumUp   Bostin Hardwar,Regeneration And The Economy,10.5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0091
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Total ASCHWB,Amazon.co.uk 1H65S4ZZ4,Total Adult Social Care,87.32,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q4_PC0080
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Total Borough Economy,AMZ FINCHLEY ENTERPRIS,Total Adult Social Care,-15.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0072
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,322.74,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0101
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,58.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0084
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,31.78,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0100
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Total ASCHWB,ARGOS LTD,Total Adult Social Care,104.5,DISCOUNT STORES,2022-23Q4_PC0102
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Total Borough Economy,B & Q 1276,Total Adult Social Care,282.52,HOME SUPPLY WAREHOUSE STORES,2022-23Q4_PC0096
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Total Borough Economy,B & Q 1276,Total Adult Social Care,8.61,HOME SUPPLY WAREHOUSE STORES,2022-23Q4_PC0097
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Total Borough Economy,EB  ARTS CONNECTS MOON,Total Adult Social Care,130,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q4_PC0071
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Total Borough Economy,PODBEAN.COM,Total Adult Social Care,33.88,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2022-23Q4_PC0074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jan-2023,Total ASCHWB,TVLICENSING.CO.UK,Total Adult Social Care,159,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2022-23Q4_PC0081
