Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SerCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Adults Social Care Capital,RIDGE & PARTNERS LLP,Adults Social Care Capital,1000.00,"CIP - New Construction,Conversion, Enhancement & Reno",2122P02_CR00001,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2021,Adults Social Care Capital,BRITISH TELECOMMUNICATIONS PLC,Adults Social Care Capital,1269.90,CIP - Infrastructure,2122P02_CR00002,01070528
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-May-2021,Adults Social Care Capital,CHICKEN TAKEWAY LTD,Adults Social Care Capital,2667.00,Grant Payments,2122P02_CR00003,144912
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,2875.85,Deferred Charges/Grant Payments,2122P02_CR00004,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Adults Social Care Capital,DLM BUILDING & MAINTENANCE LTD,Adults Social Care Capital,3562.65,CIP - Infrastructure,2122P02_CR00005,137596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Adults Social Care Capital,JOHN GILLESPIE CONTRACTORS LTD,Adults Social Care Capital,3985.25,Deferred Charges/Grant Payments,2122P02_CR00006,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-May-2021,Adults Social Care Capital,AXIS EUROPE PLC                                                           02,Adults Social Care Capital,4059.91,Deferred Charges/Grant Payments,2122P02_CR00007,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,7123.92,"CIP - New Construction,Conversion, Enhancement & Reno",2122P02_CR00008,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2021,Adults Social Care Capital,SAFESPACES (CORNHOLME) LTD,Adults Social Care Capital,7604.01,Deferred Charges/Grant Payments,2122P02_CR00009,65847
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Adults Social Care Capital,EATWELL CAFE,Adults Social Care Capital,8000.00,Grant Payments,2122P02_CR00010,148885
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Adults Social Care Capital,LANGLEY WARD CONSERVATIVE CLUB,Adults Social Care Capital,8000.00,Grant Payments,2122P02_CR00011,143344
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-2021,Adults Social Care Capital,HCNAILSTUDIOHC NAIL STUDIO LTD,Adults Social Care Capital,8000.00,Grant Payments,2122P02_CR00012,148864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Adults Social Care Capital,RAJ BALTI RESTAURANT LTD,Adults Social Care Capital,8000.00,Grant Payments,2122P02_CR00013,146516
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,8000.00,Grant Payments,2122P02_CR00014,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,8000.00,Grant Payments,2122P02_CR00015,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,8000.00,Grant Payments,2122P02_CR00016,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Adults Social Care Capital,TOTAL LEISURE LTD,Adults Social Care Capital,8000.00,Grant Payments,2122P02_CR00017,144531
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Adults Social Care Capital,NEELAM KEBAB HOUSE LIMITED,Adults Social Care Capital,12000.00,Grant Payments,2122P02_CR00018,146351
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-May-2021,Adults Social Care Capital,SAMSONS EVENTS LIMITED,Adults Social Care Capital,12000.00,Grant Payments,2122P02_CR00019,143300
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,12094.00,Deferred Charges/Grant Payments,2122P02_CR00020,123852
