Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2018,Adult Social Care Health and Wellbeing - Total,AMZN MKTP UK AMAZON.CO,Total Adult Social Care,64.52,Equipment & Furniture,1819Q03_PC00001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2018,Childrens Services,MEDIA & COMMUNICATIONS,Childrens Services,400,Telephones,1819Q03_PC00002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2018,Regeneration & Growth,AMZN Mktp UK,Regeneration And The Economy,57.2,Printing Stationery&Gen Office,1819Q03_PC00003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2018,Housing & Communities,AMZN Mktp UK,Neighbourhoods,10.41,Materials & Consumables,1819Q03_PC00004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2018,Adult Social Care Health and Wellbeing - Total,ARGOS OLDBURY,Total Adult Social Care,83.32,Equipment & Furniture,1819Q03_PC00005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2018,Housing & Communities,Trainline,Neighbourhoods,23.33,Operational Services,1819Q03_PC00006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2018,Housing & Communities,SMITH YORK FINE ART PU,Neighbourhoods,208.33,Printing Stationery&Gen Office,1819Q03_PC00007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2018,Resources (Inc SIU),Trainline,Assistant Chief Executive (Excl SIU),225.04,Public Transport,1819Q03_PC00008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2018,Childrens Services,HOMEBASE LTD 085,Childrens Services,8,Materials & Consumables,1819Q03_PC00009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2018,Childrens Services,POST OFFICE COUNTER,Childrens Services,7.3,"Postages, Carriage & Courier Services",1819Q03_PC00010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2018,Housing & Communities,DARLASTON BUILDERS MER,Neighbourhoods,77.42,R& M - Building Maint&Imp.,1819Q03_PC00011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2018,Housing & Communities,POUNDLAND,Neighbourhoods,5.08,R& M - Building Maint&Imp.,1819Q03_PC00012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2018,Housing & Communities,TROPHY STORE,Neighbourhoods,102.89,Civic Events,1819Q03_PC00013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-2018,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk,Total Adult Social Care,124.35,Ind. Emp Exp-Emp. Welfare,1819Q03_PC00014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2018,Adult Social Care Health and Wellbeing - Total,AMZN Mktp UK,Total Adult Social Care,8.32,Printing Stationery&Gen Office,1819Q03_PC00015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2018,Childrens Services,HOME BARGAINS,Childrens Services,3.3,Materials & Consumables,1819Q03_PC00016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2018,Regeneration & Growth,T J MORRIS LTD,Regeneration And The Economy,13.3,Materials & Consumables,1819Q03_PC00017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2018,Resources (Inc SIU),IKEA LIMITED,Assistant Chief Executive (Excl SIU),151.67,Equipment & Furniture,1819Q03_PC00018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2018,Childrens Services,TIMPSON LTD,Childrens Services,135,R& M - Building Maint&Imp.,1819Q03_PC00019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2018,Total Housing Revenue Account,AMZN Mktp UK,Total Housing Revenue Account,19.97,Printing Stationery&Gen Office,1819Q03_PC00020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2018,Regeneration & Growth,SEVERN TRENT WATER,Regeneration And The Economy,179.27,Water Services,1819Q03_PC00021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2018,Resources (Inc SIU),Amazon.co.uk,Assistant Chief Executive (Excl SIU),29.96,ICT,1819Q03_PC00022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2018,Regeneration & Growth,TIMPSON LTD,Regeneration And The Economy,11.25,R & M - Security,1819Q03_PC00023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2018,Resources (Inc SIU),AMZN Mktp UK,Assistant Chief Executive (Excl SIU),5.24,ICT,1819Q03_PC00024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2018,Resources (Inc SIU),AMZN MKTP UK AMAZON.CO,Assistant Chief Executive (Excl SIU),41.67,Protective Clothing&Uniforms,1819Q03_PC00025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2018,Housing & Communities,AMZN Mktp UK,Neighbourhoods,71.86,ICT,1819Q03_PC00026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2018,Individual School Budgets With Inclusion,ARGOS OLDBURY,Individual School Budgets With Inclusion,-79.99,Equipment & Furniture,1819Q03_PC00027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2018,Housing & Communities,Amazon.co.uk,Neighbourhoods,5.4,Materials & Consumables,1819Q03_PC00028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2018,Regeneration & Growth,Trainline,Regeneration And The Economy,40.13,Public Transport,1819Q03_PC00029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2018,Adult Social Care Health and Wellbeing - Total,THE INTELLECTUAL PROPE,Total Adult Social Care,170,Subscriptions,1819Q03_PC00030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2018,Total Housing Revenue Account,AMZN Mktp UK,Total Housing Revenue Account,13.48,Materials & Consumables,1819Q03_PC00031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2018,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,375,Rents,1819Q03_PC00032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2018,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,624.17,Rents,1819Q03_PC00033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Oct-2018,Resources (Inc SIU),EB  ANTI SLAVERY DAY C,Assistant Chief Executive (Excl SIU),32.93,Ind. Emp Exp-Staff Dev&Training,1819Q03_PC00034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-2018,Housing & Communities,Amazon Prime,Neighbourhoods,-6.66,Subscriptions,1819Q03_PC00035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-2018,Housing & Communities,WWW.HMV.COM,Neighbourhoods,9.99,Civic Events,1819Q03_PC00036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-2018,Total Housing Revenue Account,WWW.SPCB.CO.UK,Total Housing Revenue Account,103.45,Grounds Maint&Improvements,1819Q03_PC00037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-2018,Total Housing Revenue Account,PROGREEN WEED CONTROL,Total Housing Revenue Account,51.17,Grounds Maint&Improvements,1819Q03_PC00038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-2018,Housing & Communities,Amazon Prime,Neighbourhoods,6.66,"Postages, Carriage & Courier Services",1819Q03_PC00039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-2018,Total Housing Revenue Account,AMZN Mktp UK,Total Housing Revenue Account,28.97,Printing Stationery&Gen Office,1819Q03_PC00040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-2018,Childrens Services,BAKER ROSS,Childrens Services,290.98,Printing Stationery&Gen Office,1819Q03_PC00041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-2018,Childrens Services,B & Q KID254,Childrens Services,27.08,R& M - Building Maint&Imp.,1819Q03_PC00042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-2018,Resources (Inc SIU),AMZ Mosiso UK,Assistant Chief Executive (Excl SIU),-23.48,Printing Stationery&Gen Office,1819Q03_PC00043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-2018,Individual School Budgets With Inclusion,RUGLEY LEISURE CENTRE,Individual School Budgets With Inclusion,192,Professional Services External,1819Q03_PC00044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-2018,Total Housing Revenue Account,Amazon.co.uk,Total Housing Revenue Account,95.4,Equipment & Furniture,1819Q03_PC00045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-2018,Childrens Services,AMZN Mktp UK,Childrens Services,13.44,Printing Stationery&Gen Office,1819Q03_PC00046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-2018,Individual School Budgets With Inclusion,W'HAMPTON SWIMMING&FIT,Individual School Budgets With Inclusion,191.5,Professional Services External,1819Q03_PC00047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-2018,Individual School Budgets With Inclusion,W'HAMPTON SWIMMING&FIT,Individual School Budgets With Inclusion,232.3,Professional Services External,1819Q03_PC00048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-2018,Regeneration & Growth,Virgin Trains,Regeneration And The Economy,145.7,Public Transport,1819Q03_PC00049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-2018,Housing & Communities,PP MR MARQUEE,Neighbourhoods,800,Equipment & Furniture,1819Q03_PC00050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-2018,Childrens Services,WWW.CGPBOOKS.CO.UK,Childrens Services,212.5,Printing Stationery&Gen Office,1819Q03_PC00051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-2018,Individual School Budgets With Inclusion,MYTIME PAVILION,Individual School Budgets With Inclusion,250,Professional Services External,1819Q03_PC00052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-2018,Individual School Budgets With Inclusion,MYTIME PAVILION,Individual School Budgets With Inclusion,19,Professional Services External,1819Q03_PC00053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-2018,Childrens Services,WIGLEY DIY LTD,Childrens Services,34.86,R& M - Building Maint&Imp.,1819Q03_PC00054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-2018,Resources (Inc SIU),AMZN Mktp UK,Assistant Chief Executive (Excl SIU),19.47,Printing Stationery&Gen Office,1819Q03_PC00055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-2018,Corporate Management,SAINSBURYS 0558,Corporate Management,15,Civic Events,1819Q03_PC00056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-2018,Resources (Inc SIU),AMZN Mktp UK,Assistant Chief Executive (Excl SIU),19.63,ICT,1819Q03_PC00057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-2018,Total Housing Revenue Account,AMZN Mktp UK,Total Housing Revenue Account,108.36,Printing Stationery&Gen Office,1819Q03_PC00058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-2018,Adult Social Care Health and Wellbeing - Total,SAINSBURYS 0558,Total Adult Social Care,34.21,Catering Provisions,1819Q03_PC00059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-2018,Housing & Communities,SCREWFIX DIRECT,Neighbourhoods,45.04,R& M - Building Maint&Imp.,1819Q03_PC00060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-2018,Childrens Services,HOBBYCRAFT,Childrens Services,10.83,Printing Stationery&Gen Office,1819Q03_PC00061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-2018,Regeneration & Growth,SMARTCARD,Regeneration And The Economy,152.95,Materials & Consumables,1819Q03_PC00062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-2018,Housing & Communities,AQUAID FRANCHISING LTD,Neighbourhoods,107.5,Catering Provisions,1819Q03_PC00063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-2018,Adult Social Care Health and Wellbeing - Total,R & D MILLER LIMITED,Total Adult Social Care,580,Protective Clothing&Uniforms,1819Q03_PC00064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-2018,Housing & Communities,Trainline,Neighbourhoods,68.16,Public Transport,1819Q03_PC00065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-2018,Resources (Inc SIU),CARTRIDGE SAVE,Assistant Chief Executive (Excl SIU),78.3,Printing Stationery&Gen Office,1819Q03_PC00066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-2018,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,233.33,Operational Services,1819Q03_PC00067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-2018,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,157.5,Operational Services,1819Q03_PC00068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-2018,Childrens Services,THE RANGE,Childrens Services,8.31,Materials & Consumables,1819Q03_PC00069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-2018,Adult Social Care Health and Wellbeing - Total,SAINSBURYS 0558,Total Adult Social Care,16.75,Catering Provisions,1819Q03_PC00070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Oct-2018,Adult Social Care Health and Wellbeing - Total,SAINSBURYS 0558,Total Adult Social Care,16,Catering Equipment,1819Q03_PC00071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
