Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Oct-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1718P07_CR000001,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1718P07_CR000002,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1718P07_CR000003,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Oct-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1718P07_CR000004,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Oct-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1718P07_CR000005,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Oct-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00,Supported Accommodation,1718P07_CR000006,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00,Supported Accommodation,1718P07_CR000007,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00,Supported Accommodation,1718P07_CR000008,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Oct-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00,Supported Accommodation,1718P07_CR000009,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Oct-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00,Supported Accommodation,1718P07_CR000010,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2017,Adult Social Care Health and Wellbeing - Total,CM COMMUNITY CARE SERVICES LTD (ASC),Total Adult Social Care,"-2,332.80",Domiciliary Short Term,1718P07_CR000011,01498388
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2017,Adult Social Care Health and Wellbeing - Total,AFFINITY TRUST,Total Adult Social Care,"7,480.37",Supported Living PB,1718P07_CR000012,103448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Adult Social Care Health and Wellbeing - Total,AFFINITY TRUST,Total Adult Social Care,"7,729.72",Supported Living PB,1718P07_CR000013,103448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2017,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,"1,088.64",Domiciliary Personal Budget,1718P07_CR000014,01355043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2017,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,"2,177.28",Domiciliary Personal Budget,1718P07_CR000015,01355043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2017,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,725.76,Domiciliary Personal Budget,1718P07_CR000016,01355043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,"1,088.64",Domiciliary Personal Budget,1718P07_CR000017,01355043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,"2,177.28",Domiciliary Personal Budget,1718P07_CR000018,01355043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,725.76,Domiciliary Personal Budget,1718P07_CR000019,01355043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2017,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,"1,814.40",Domiciliary Personal Budget,1718P07_CR000020,01355043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2017,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,"1,697.76",Domiciliary Personal Budget,1718P07_CR000021,01355043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,"1,710.72",Domiciliary Personal Budget,1718P07_CR000022,01355043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2017,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,570.24,Domiciliary Personal Budget,1718P07_CR000023,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2017,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,724.64,Domiciliary Personal Budget,1718P07_CR000024,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,725.76,Domiciliary Personal Budget,1718P07_CR000025,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2017,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,868.32,Domiciliary Personal Budget,1718P07_CR000026,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2017,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,544.32,Domiciliary Personal Budget,1718P07_CR000027,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,"1,607.04",Domiciliary Personal Budget,1718P07_CR000028,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2017,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,725.76,Domiciliary Personal Budget,1718P07_CR000029,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2017,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,816.48,Domiciliary Personal Budget,1718P07_CR000030,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2017,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,"1,451.52",Domiciliary Personal Budget,1718P07_CR000031,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,"1,108.08",Domiciliary Personal Budget,1718P07_CR000032,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2017,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,589.68,Domiciliary Personal Budget,1718P07_CR000033,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2017,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,"1,451.52",Domiciliary Personal Budget,1718P07_CR000034,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2017,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,"1,451.52",Domiciliary Personal Budget,1718P07_CR000035,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2017,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,544.32,Domiciliary Personal Budget,1718P07_CR000036,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,"2,332.80",Domiciliary Personal Budget,1718P07_CR000037,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,544.32,Domiciliary Personal Budget,1718P07_CR000038,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2017,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,"1,075.68",Domiciliary Personal Budget,1718P07_CR000039,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2017,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,635.04,Domiciliary Personal Budget,1718P07_CR000040,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2017,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,635.04,Domiciliary Personal Budget,1718P07_CR000041,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2017,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM FOCUS,Total Adult Social Care,"1,256.20",Day Care - Commissioned,1718P07_CR000042,01586161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2017,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM FOCUS,Total Adult Social Care,"1,643.40",Day Care - Commissioned,1718P07_CR000043,01586161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2017,Adult Social Care Health and Wellbeing - Total,CARING CARE (ASC),Total Adult Social Care,756.00,Domiciliary Personal Budget,1718P07_CR000044,129169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2017,Adult Social Care Health and Wellbeing - Total,CARING CARE (ASC),Total Adult Social Care,756.00,Domiciliary Personal Budget,1718P07_CR000045,129169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2017,Adult Social Care Health and Wellbeing - Total,CATHERINE CARE,Total Adult Social Care,"1,176.00",Day Care - Personal Budget,1718P07_CR000046,113031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2017,Adult Social Care Health and Wellbeing - Total,CATHERINE CARE,Total Adult Social Care,"1,176.00",Day Care - Personal Budget,1718P07_CR000047,113031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Adult Social Care Health and Wellbeing - Total,CATHERINE CARE,Total Adult Social Care,"1,274.00",Day Care - Personal Budget,1718P07_CR000048,113031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2017,Adult Social Care Health and Wellbeing - Total,CATHERINE CARE,Total Adult Social Care,"1,274.00",Day Care - Personal Budget,1718P07_CR000049,113031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,250.00",Day Care - Personal Budget,1718P07_CR000050,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,704.32",Day Care - Personal Budget,1718P07_CR000051,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"2,500.00",Day Care - Personal Budget,1718P07_CR000052,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"2,500.00",Day Care - Personal Budget,1718P07_CR000053,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,094.80",Day Care - Personal Budget,1718P07_CR000054,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,298.40",Day Care - Personal Budget,1718P07_CR000055,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"2,500.00",Day Care - Personal Budget,1718P07_CR000056,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,500.00,Day Care - Personal Budget,1718P07_CR000057,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"2,500.00",Day Care - Personal Budget,1718P07_CR000058,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,250.00",Day Care - Personal Budget,1718P07_CR000059,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,250.00",Day Care - Personal Budget,1718P07_CR000060,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,250.00",Day Care - Personal Budget,1718P07_CR000061,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,250.00",Day Care - Personal Budget,1718P07_CR000062,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,278.24",Day Care - Personal Budget,1718P07_CR000063,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"2,130.40",Day Care - Personal Budget,1718P07_CR000064,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"2,205.84",Domiciliary Personal Budget,1718P07_CR000065,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,094.80",Domiciliary Personal Budget,1718P07_CR000066,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,502.00,Domiciliary Personal Budget,1718P07_CR000067,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,981.84",Domiciliary Personal Budget,1718P07_CR000068,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,829.44,Domiciliary Personal Budget,1718P07_CR000069,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,816.48,Domiciliary Personal Budget,1718P07_CR000070,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,"1,260.36",Domiciliary Personal Budget,1718P07_CR000071,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,635.04,Domiciliary Personal Budget,1718P07_CR000072,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,"1,451.52",Domiciliary Personal Budget,1718P07_CR000073,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,"1,814.40",Domiciliary Personal Budget,1718P07_CR000074,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,"1,451.52",Domiciliary Personal Budget,1718P07_CR000075,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,635.04,Domiciliary Personal Budget,1718P07_CR000076,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,544.32,Domiciliary Personal Budget,1718P07_CR000077,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,"1,270.08",Domiciliary Personal Budget,1718P07_CR000078,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,680.40,Domiciliary Personal Budget,1718P07_CR000079,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,544.32,Domiciliary Personal Budget,1718P07_CR000080,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,810.00,Domiciliary Personal Budget,1718P07_CR000081,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,712.80,Domiciliary Personal Budget,1718P07_CR000082,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,635.04,Domiciliary Personal Budget,1718P07_CR000083,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,816.48,Domiciliary Personal Budget,1718P07_CR000084,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,"1,075.68",Domiciliary Personal Budget,1718P07_CR000085,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,544.32,Domiciliary Personal Budget,1718P07_CR000086,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,544.32,Domiciliary Personal Budget,1718P07_CR000087,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,"1,568.16",Domiciliary Personal Budget,1718P07_CR000088,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,"1,445.04",Domiciliary Personal Budget,1718P07_CR000089,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,"1,548.72",Domiciliary Personal Budget,1718P07_CR000090,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,920.16,Domiciliary Personal Budget,1718P07_CR000091,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,816.48,Domiciliary Short Term,1718P07_CR000092,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,870.00,Day Care - Personal Budget,1718P07_CR000093,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,445.25",Day Care - Personal Budget,1718P07_CR000094,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,740.00",Day Care - Personal Budget,1718P07_CR000095,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Oct-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,305.00",Day Care - Personal Budget,1718P07_CR000096,78955
