Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-17,ACE Capital,GLOBENET SOLUTIONS LIMITED,ACE Capital,8900.00,ICT ,1718P04_CR00001,130184
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-17,Assistant Chief Executive (Inc SIU),ACCOUNTANT GENERAL OF THE SENIOR COURT,Assistant Chief Executive (Excl SIU),6500.00,Insurance,1718P04_CR00002,5091
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-17,Assistant Chief Executive (Inc SIU),ACTONS SOLICITORS,Assistant Chief Executive (Excl SIU),600.00,Insurance,1718P04_CR00003,95245
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-17,Assistant Chief Executive (Inc SIU),CLAIM TODAY SOLICITORS,Assistant Chief Executive (Excl SIU),1810.00,Insurance,1718P04_CR00004,94284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-17,Assistant Chief Executive (Inc SIU),CUNNINGHAM LINDSEY UNITED KINGDOM,Assistant Chief Executive (Excl SIU),702.00,Externally Purchased Professional Services ,1718P04_CR00005,93571
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-17,Assistant Chief Executive (Inc SIU),DWF LLP,Assistant Chief Executive (Excl SIU),28426.47,Externally Purchased Professional Services ,1718P04_CR00006,113101
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-17,Assistant Chief Executive (Inc SIU),DWP,Assistant Chief Executive (Excl SIU),800.00,Insurance,1718P04_CR00007,01753867
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jul-17,Assistant Chief Executive (Inc SIU),DWP,Assistant Chief Executive (Excl SIU),5095.23,Insurance,1718P04_CR00008,01753867
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jul-17,Assistant Chief Executive (Inc SIU),DWP,Assistant Chief Executive (Excl SIU),1566.00,Insurance,1718P04_CR00009,01753867
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-17,Assistant Chief Executive (Inc SIU),DWP,Assistant Chief Executive (Excl SIU),647.00,Insurance,1718P04_CR00010,01753867
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Jul-17,Assistant Chief Executive (Inc SIU),FBC MANBY BOWDLER LLP,Assistant Chief Executive (Excl SIU),42092.05,Insurance,1718P04_CR00011,84899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jul-17,Assistant Chief Executive (Inc SIU),IRWIN MITCHELL LLP,Assistant Chief Executive (Excl SIU),1000.00,Insurance,1718P04_CR00012,103991
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-17,Assistant Chief Executive (Inc SIU),KING GEORGE V PRIMARY SCHOOL,Assistant Chief Executive (Excl SIU),744.69,Insurance,1718P04_CR00013,71638
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jul-17,Assistant Chief Executive (Inc SIU),NV LEGAL LIMITED,Assistant Chief Executive (Excl SIU),20000.00,Insurance,1718P04_CR00014,125086
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-17,Assistant Chief Executive (Inc SIU),NV LEGAL LIMITED,Assistant Chief Executive (Excl SIU),13962.00,Insurance,1718P04_CR00015,125086
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Jul-17,Assistant Chief Executive (Inc SIU),PLEXUS LAW LIMITED,Assistant Chief Executive (Excl SIU),747.50,Externally Purchased Professional Services ,1718P04_CR00016,124338
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jul-17,Assistant Chief Executive (Inc SIU),PLEXUS LAW LIMITED,Assistant Chief Executive (Excl SIU),2500.50,Externally Purchased Professional Services ,1718P04_CR00017,124338
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jul-17,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),950.00,Insurance,1718P04_CR00018,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-17,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Insurance,1718P04_CR00019,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-17,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),4310.00,Insurance,1718P04_CR00020,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-17,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),975.60,Insurance,1718P04_CR00021,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-17,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),5000.00,Insurance,1718P04_CR00022,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-17,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000.00,Insurance,1718P04_CR00023,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-17,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),790.39,Insurance,1718P04_CR00024,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-17,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Insurance,1718P04_CR00025,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-17,Assistant Chief Executive (Inc SIU),STRATA SOLICITORS LTD,Assistant Chief Executive (Excl SIU),1100.00,Insurance,1718P04_CR00026,128588
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-17,Assistant Chief Executive (Inc SIU),WARD & RIDER  SOLICITORS,Assistant Chief Executive (Excl SIU),3536.00,Insurance,1718P04_CR00027,115120
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Jul-17,Assistant Chief Executive (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),648.00,Externally Purchased Professional Services ,1718P04_CR00028,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-17,Assistant Chief Executive (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),804.82,Externally Purchased Professional Services ,1718P04_CR00029,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-17,Assistant Chief Executive (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),1167.36,Externally Purchased Professional Services ,1718P04_CR00030,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-17,Assistant Chief Executive (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),839.30,Externally Purchased Professional Services ,1718P04_CR00031,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-17,Assistant Chief Executive (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),619.50,Externally Purchased Professional Services ,1718P04_CR00032,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Jul-17,Assistant Chief Executive (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),1487.00,Externally Purchased Professional Services ,1718P04_CR00033,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Jul-17,Assistant Chief Executive (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),1044.00,Externally Purchased Professional Services ,1718P04_CR00034,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Jul-17,Assistant Chief Executive (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),1416.00,Externally Purchased Professional Services ,1718P04_CR00035,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),-1321.79,Agency Staff,1718P04_CR00036,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jul-17,Assistant Chief Executive (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),-1502.46,Agency Staff,1718P04_CR00037,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-17,Assistant Chief Executive (Inc SIU),ACTION DRAINS LTD,Assistant Chief Executive (Excl SIU),995.00,Building Maintenance & Improvements,1718P04_CR00038,77003062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),ACTION DRAINS LTD,Assistant Chief Executive (Excl SIU),895.00,Building Maintenance & Improvements,1718P04_CR00039,77003062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),ACTION DRAINS LTD,Assistant Chief Executive (Excl SIU),590.00,Building Maintenance & Improvements,1718P04_CR00040,77003062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-17,Assistant Chief Executive (Inc SIU),ADDBRAND LTD,Assistant Chief Executive (Excl SIU),808.00,"Printing, Stationery & General Office Expenses",1718P04_CR00041,109284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-17,Assistant Chief Executive (Inc SIU),AIREY CONSULTANCY SERVICES LTD,Assistant Chief Executive (Excl SIU),650.00,Consultancy,1718P04_CR00042,01746505
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),ALLSTAR BUSINESS SOLUTIONS LIMITED,Assistant Chief Executive (Excl SIU),873.79,Fuel ,1718P04_CR00043,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-17,Assistant Chief Executive (Inc SIU),ALLSTAR BUSINESS SOLUTIONS LIMITED,Assistant Chief Executive (Excl SIU),1167.99,Fuel ,1718P04_CR00044,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-17,Assistant Chief Executive (Inc SIU),ALLSTAR BUSINESS SOLUTIONS LIMITED,Assistant Chief Executive (Excl SIU),1067.36,Fuel ,1718P04_CR00045,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-17,Assistant Chief Executive (Inc SIU),ALLSTAR BUSINESS SOLUTIONS LIMITED,Assistant Chief Executive (Excl SIU),870.79,Oil,1718P04_CR00046,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),ANGEL SPRINGS LTD,Assistant Chief Executive (Excl SIU),546.00,Catering Equipment,1718P04_CR00047,1106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-17,Assistant Chief Executive (Inc SIU),ARVATO ENTERTAINMENT SERVICES LTD,Assistant Chief Executive (Excl SIU),600.00,Externally Purchased Professional Services ,1718P04_CR00048,01704402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),ASCENTIAL EVENTS LTD,Assistant Chief Executive (Excl SIU),622.25,Advertising & Publicity,1718P04_CR00049,128620
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-17,Assistant Chief Executive (Inc SIU),ASSOCIATION OF ELECTORAL ADMINISTRATORS LTD,Assistant Chief Executive (Excl SIU),670.00,Externally Purchased Professional Services ,1718P04_CR00050,01693286
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),BADENOCH AND CLARK LIMITED,Assistant Chief Executive (Excl SIU),2066.67,Agency Staff,1718P04_CR00051,01677282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),BADENOCH AND CLARK LIMITED,Assistant Chief Executive (Excl SIU),2680.00,Agency Staff,1718P04_CR00052,01677282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),BADENOCH AND CLARK LIMITED,Assistant Chief Executive (Excl SIU),2680.00,Agency Staff,1718P04_CR00053,01677282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),BADENOCH AND CLARK LIMITED,Assistant Chief Executive (Excl SIU),2066.67,Agency Staff,1718P04_CR00054,01677282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),BADENOCH AND CLARK LIMITED,Assistant Chief Executive (Excl SIU),2066.67,Agency Staff,1718P04_CR00055,01677282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),BADENOCH AND CLARK LIMITED,Assistant Chief Executive (Excl SIU),2680.00,Agency Staff,1718P04_CR00056,01677282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-17,Assistant Chief Executive (Inc SIU),BADENOCH AND CLARK LIMITED,Assistant Chief Executive (Excl SIU),1377.78,Agency Staff,1718P04_CR00057,01677282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-17,Assistant Chief Executive (Inc SIU),BADENOCH AND CLARK LIMITED,Assistant Chief Executive (Excl SIU),1377.78,Agency Staff,1718P04_CR00058,01677282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-17,Assistant Chief Executive (Inc SIU),BADENOCH AND CLARK LIMITED,Assistant Chief Executive (Excl SIU),2680.00,Agency Staff,1718P04_CR00059,01677282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jul-17,Assistant Chief Executive (Inc SIU),BADENOCH AND CLARK LIMITED,Assistant Chief Executive (Excl SIU),1377.78,Agency Staff,1718P04_CR00060,01677282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jul-17,Assistant Chief Executive (Inc SIU),BADENOCH AND CLARK LIMITED,Assistant Chief Executive (Excl SIU),2680.00,Agency Staff,1718P04_CR00061,01677282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-17,Assistant Chief Executive (Inc SIU),BEVAN BRITTAN LLP,Assistant Chief Executive (Excl SIU),17886.66,Externally Purchased Professional Services ,1718P04_CR00062,55036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jul-17,Assistant Chief Executive (Inc SIU),BRISTOW & SUTOR,Assistant Chief Executive (Excl SIU),775.57,Externally Purchased Professional Services ,1718P04_CR00063,01017709
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),BRISTOW & SUTOR,Assistant Chief Executive (Excl SIU),1167.35,Externally Purchased Professional Services ,1718P04_CR00064,01017709
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),BROWNE JACOBSON SOLICITORS,Assistant Chief Executive (Excl SIU),2158.40,Externally Purchased Professional Services ,1718P04_CR00065,01550609
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),BROWNE JACOBSON SOLICITORS,Assistant Chief Executive (Excl SIU),3769.60,Externally Purchased Professional Services ,1718P04_CR00066,01550609
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-17,Assistant Chief Executive (Inc SIU),BUNZL UK LTD,Assistant Chief Executive (Excl SIU),2124.50,Materials & Consumables,1718P04_CR00067,01139174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-17,Assistant Chief Executive (Inc SIU),BUNZL UK LTD,Assistant Chief Executive (Excl SIU),638.00,Materials & Consumables,1718P04_CR00068,01139174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),BUREAU VERITAS CERTIFICATION UK LTD,Assistant Chief Executive (Excl SIU),1793.32,Externally Purchased Professional Services ,1718P04_CR00069,2862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),C D EXCEL LIMITED,Assistant Chief Executive (Excl SIU),1077.08,Contract Cleaning,1718P04_CR00070,122160
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),C D EXCEL LIMITED,Assistant Chief Executive (Excl SIU),1077.08,Contract Cleaning,1718P04_CR00071,122160
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),CAPITA PROPERTY AND INFRASTRUCTURE LIMITED,Assistant Chief Executive (Excl SIU),2670.00,Consultancy,1718P04_CR00072,01704893
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),CAPITA RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),785.15,Externally Purchased Professional Services ,1718P04_CR00073,129671
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jul-17,Assistant Chief Executive (Inc SIU),CAPITA RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),706.05,Externally Purchased Professional Services ,1718P04_CR00074,129671
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1219.89,Agency Staff,1718P04_CR00075,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1293.89,Agency Staff,1718P04_CR00076,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1219.89,Agency Staff,1718P04_CR00077,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1219.89,Agency Staff,1718P04_CR00078,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1257.09,Agency Staff,1718P04_CR00079,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1571.39,Agency Staff,1718P04_CR00080,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1312.39,Agency Staff,1718P04_CR00081,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1219.89,Agency Staff,1718P04_CR00082,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1293.89,Agency Staff,1718P04_CR00083,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1219.89,Agency Staff,1718P04_CR00084,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1219.89,Agency Staff,1718P04_CR00085,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1312.39,Agency Staff,1718P04_CR00086,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1219.89,Agency Staff,1718P04_CR00087,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1219.89,Agency Staff,1718P04_CR00088,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1219.89,Agency Staff,1718P04_CR00089,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1219.89,Agency Staff,1718P04_CR00090,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1571.39,Agency Staff,1718P04_CR00091,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1571.39,Agency Staff,1718P04_CR00092,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1219.89,Agency Staff,1718P04_CR00093,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1312.39,Agency Staff,1718P04_CR00094,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1219.89,Agency Staff,1718P04_CR00095,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1219.89,Agency Staff,1718P04_CR00096,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1219.89,Agency Staff,1718P04_CR00097,86876
