Account Name,Company Type,Account Start Date,Billing Authority Reference,Current Rateable Value,Description,Relief Type 1,Date Applied 1,Relief Type 2,Date Applied 2,Relief Type 3,Date Applied 3,Property Address,Exemption Type,Date Applied
,SOLE,20-Nov-23,NNR2189000400020,2375,HAND CAR WASH AND PREMISES,Small Business Relief England,20-Nov-23,,,,,"Super Hand Car Wash, Friar Street, Wednesbury, West Midlands, WS10 0RE",,
Shahid Jewellers Ltd,LTD,29-Sep-23,NNR3089800180005,6700,SHOP AND PREMISES,Small Business Relief England,29-Sep-23,,,,,"18 Cape Hill, Smethwick, West Midlands, B66 4RN",,
R.A.T.M. Ltd,LTD,13-Oct-23,NNR2241412630001,9800,CAFE AND PREMISES,,,,,,,"263 High Street Duchess Parade, West Bromwich, West Midlands, B70 7LX",,
Bj Drisht Limited,LTD,25-Jan-23,NNR2339300090000,16750,WAREHOUSE AND PREMISES,,,,,,,"UNIT 9  Union Park, Navigation Way, West Bromwich, West Midlands, B70 9DF",,
Vendnation Limited,LTD,02-Nov-23,NNR3327000160107,47500,WAREHOUSE AND PREMISES,,,,,,,"Unit 16-17, Parkrose Industrial Estate, Middlemore Road, Smethwick, West Midlands, B66 2DN",,
75 Media Limited,LTD,31-May-22,NNR3241800980102,1125,ADVERTISING RIGHT AND PREMISES,,,,,,,"Advertisement Hoarding 174801 96, ADJ 98 High Street, Smethwick, West Midlands, B66 1AQ",,
Galvin Mechanical Engineering Ltd,LTD,30-Nov-23,NNR3053205002105,6300,Warehouse,,,,,,,"Unit 15, Gregston Industrial Estate, Birmingham Road, Oldbury, West Midlands, B69 4EX",,
Infinity Cash And Carry Ltd,LTD,23-Nov-23,NNR2272680460219,17000,WAREHOUSE AND PREMISES,,,,,,,"47 Kelvin Way Trading Estate, Kelvin Way, West Bromwich, West Midlands, B70 7TP",,
,SOLE,11-Dec-23,NNR4393401083902,5100,WORKSHOP AND PREMISES,,,,,,,"38A Sapcote Trading Centre, Powke Lane, Cradley Heath, West Midlands, B64 5QX",,
,SOLE,21-Oct-22,NNR4240800470G04,5800,SHOP AND PREMISES,,,,,,,"17 Market Square, High Street, Cradley Heath, West Midlands, B64 5HH",,
Zh Holdings Ltd,LTD,04-Dec-23,NNR2241412620104,2300,OFFICES AND PREMISES,,,,,,,"Office 1 1st Flr, 262 High Street, West Bromwich, West Midlands, B70 8AQ",,
Zh Holdings Ltd,LTD,04-Dec-23,NNR2241412620105,3250,OFFICES AND PREMISES,,,,,,,"Office 2 1st Flr, 262 High Street, West Bromwich, West Midlands, B70 8AQ",,
Zh Holdings Ltd,LTD,04-Dec-23,NNR2241412620106,1025,OFFICES AND PREMISES,,,,,,,"Office 3 2nd Flr, 262 High Street, West Bromwich, West Midlands, B70 8AQ",,
Zh Holdings Ltd,LTD,04-Dec-23,NNR2241412620107,700,OFFICES AND PREMISES,,,,,,,"Office 4 2nd Flr, 262 High Street, West Bromwich, West Midlands, B70 8AQ",,
,SOLE,27-Sep-23,NNR1356800001101,4750,Shops,,,,,,,"7 Old Walsall Road, Great Barr, Birmingham, B42 1NN",,
Dragon Lounge Ltd,LTD,15-Nov-23,NNR1026200580001,2500,PUBLIC HOUSE AND PREMISES,,,,,,,"Miners Arms, 58 Bagnall Street, Hill Top, West Bromwich, West Midlands, B70 0TW",Low Rateable Value,15-Nov-23
Superdrug Stores Plc,PLC,20-Nov-23,NNR1342640350001,125000,SHOP AND PREMISES,Empty Property Rate Non-Industrial,20-Nov-23,,,,,"UNIT 35  New Square, West Bromwich, West Midlands, B70 7PP",,
,SOLE,01-Nov-23,NNR3535000360220,2650,SHOP AND PREMISES,Small Business Relief England,01-Nov-23,,,,,"Unit Gf1b At 36a, Windmill Lane, Smethwick, West Midlands, B66 3EU",,
,SOLE,01-Oct-23,NNR1366400012205,17000,WAREHOUSE AND PREMISES,,,,,,,"UNIT 1E Park Lane Industrial Estate, Park Lane, West Bromwich, West Midlands, B21 8LE",,
Doreens Kitchen Limited,LTD,21-Apr-22,NNR1047601180006,7000,SHOP AND PREMISES,,,,,,,"118 Beverley Road, West Bromwich, West Midlands, B71 2LS",,
Zah Property Limited,LTD,16-Sep-23,NNR3516600040014,13750,WAREHOUSE AND PREMISES,Empty Property Rate Industrial,24-Oct-23,,,,,"4 Wattville Road, Smethwick, West Midlands, B66 2NU",,
Grabloaders Groundworks Limited,OWN,01-Apr-23,NNR4361000500006,9800,OFFICES AND PREMISES,Empty Property Rate Non-Industrial,01-Jul-23,,,,,"Parry House, Overend Road, Cradley Heath, West Midlands, B64 7DD  ",,
All Steel Fencing Nationwide Ltd,LTD,11-Nov-23,NNR230420002000A,6800,Workshops,,,,,,,"Unit 2, Hale Trading Estate, Lower Church Lane, Tipton, West Midlands, DY4 7PQ",,
Vw Car Parts Ltd,LTD,11-Aug-23,NNR1413545000012,26250,WAREHOUSE AND PREMISES,,,,,,,"Unit 12 Ridgacre Trade Park, Ridgacre Road, West Bromwich, West Midlands, B71 1BW",,
,SOLE,01-May-21,NNR2391600140004,3450,STORE AND PREMISES,,,,,,,"Unit 14, Potters Lane, Wednesbury, West Midlands, WS10 0AS",,
,OWN,19-Oct-17,NNR2315200080405,2700,Office (Excluding Central & Local Gov'T),,,,,,,"3 Unit 8, At, Market Place, Wednesbury, West Midlands, WS10 7AX",Low Rateable Value,19-Oct-17
Myhealth Private Limited,LTD,30-Aug-23,NNR224140145145B,7200,SHOP AND PREMISES,,,,,,,"145 High Street, West Bromwich, West Midlands, B70 6NY",,
