Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SerCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Oct-2021,Adult Social Care,WMCA OPERATIONS LTD,Adult Social Care,13629.00,Residential - Short Term,2122P07_CR00001,135917
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2021,Adult Social Care,DEPARTMENT OF HEALTH AND SOCIAL CARE (HGC),Adult Social Care,28689.00,Government Grants & Subsidies,2122P07_CR00002,151225
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Adult Social Care,LIQUIDLOGIC LIMITED,Adult Social Care,9720.00,ICT ,2122P07_CR00003,83167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Adults Social Care Capital,DLM BUILDING & MAINTENANCE LTD,Adults Social Care Capital,5863.65,CIP - Infrastructure,2122P07_CR00004,137596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2021,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,5505.98,"CIP - New Construction,Conversion, Enhancement & Reno",2122P07_CR00005,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2021,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,5595.33,"CIP - New Construction,Conversion, Enhancement & Reno",2122P07_CR00006,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2021,Adults Social Care Capital,WILLMOTT DIXON CONSTRUCTION LIMITED,Adults Social Care Capital,615224.77,"CIP - New Construction,Conversion, Enhancement & Reno",2122P07_CR00007,34081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,1650.00,Deferred Charges/Grant Payments,2122P07_CR00008,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,8264.86,Deferred Charges/Grant Payments,2122P07_CR00009,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2021,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,8321.00,Deferred Charges/Grant Payments,2122P07_CR00010,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,10288.68,Deferred Charges/Grant Payments,2122P07_CR00011,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Adults Social Care Capital,TERRY GROUP LIMITED,Adults Social Care Capital,10371.50,Deferred Charges/Grant Payments,2122P07_CR00012,77002029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,30106.57,Deferred Charges/Grant Payments,2122P07_CR00013,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Adults Social Care Capital,ECLIPSE ACCESS SOLUTIONS LTD,Adults Social Care Capital,3390.00,Externally Purchased Professional Services ,2122P07_CR00014,131248
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Oct-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,10000.00,Deferred Charges/Grant Payments,2122P07_CR00015,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,10000.00,Deferred Charges/Grant Payments,2122P07_CR00016,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2021,Adults Social Care Capital,MASTER DESIGN STUDIO,Adults Social Care Capital,12045.00,Deferred Charges/Grant Payments,2122P07_CR00017,118104
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,12250.00,Deferred Charges/Grant Payments,2122P07_CR00018,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Oct-2021,Adults Social Care Capital,HOME DESIGN,Adults Social Care Capital,13500.00,Deferred Charges/Grant Payments,2122P07_CR00019,141847
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,14730.00,Deferred Charges/Grant Payments,2122P07_CR00020,10320
