Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Apr-23,Law & Governance,ROYAL MAIL GROUP LTD,Assistant Chief Executive (Excl SIU),5.2,POSTAL SERVICES-GOVERNMENT ONLY,2023-24Q1_PC0001
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Apr-23,Law & Governance,SP LEISURE BARGAINS,Assistant Chief Executive (Excl SIU),1581.92,COMPUTER SOFTWARE STORES,2023-24Q1_PC0002
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Apr-23,Childrens Services,Drayton Manor,Childrens Services,225,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),2023-24Q1_PC0003
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Apr-23,Childrens Services,Drayton Manor,Childrens Services,180,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),2023-24Q1_PC0004
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Apr-23,Childrens Services,DRAYTON MANOR RESORT L,Childrens Services,145.2,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS",2023-24Q1_PC0005
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Apr-23,Childrens Services,GREETINGS HOUSE LTD,Childrens Services,13.75,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",2023-24Q1_PC0006
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Apr-23,Childrens Services,LATIFS,Childrens Services,39.33,DISCOUNT STORES,2023-24Q1_PC0007
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Apr-23,Childrens Services,Rail Seasons,Childrens Services,-38.3,PASSENGER RAILWAYS,2023-24Q1_PC0008
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Apr-23,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,123.81,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0009
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Apr-23,Regeneration & Growth,NBS LTD (T/A NBS),Regeneration And The Economy,19762.8,COMPUTER SOFTWARE STORES,2023-24Q1_PC0010
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Apr-23,Regeneration & Growth,shop.bsigroup.com 45/2,Regeneration And The Economy,2864.4,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q1_PC0011
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Apr-23,Regeneration & Growth,WWW.ROBUSTDETAILS.COM,Regeneration And The Economy,450,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,2023-24Q1_PC0012
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Apr-23,Total ASCHWB,Amazon.co.uk EX4CB6CQ5,Total Adult Social Care,11.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q1_PC0013
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Apr-23,Total ASCHWB,JUST GLOVES,Total Adult Social Care,113.4,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,2023-24Q1_PC0014
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Apr-23,Total ASCHWB,WILKO.COM,Total Adult Social Care,34,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q1_PC0015
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Apr-23,Total Borough Economy,ALDI 42 772,Total Adult Social Care,29.95,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0016
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Apr-23,Total Borough Economy,ALDI 42 772,Total Adult Social Care,396.49,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0017
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Apr-23,Total Borough Economy,AMZNMktplace,Total Adult Social Care,26.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0018
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Apr-23,Total Borough Economy,AMZNMktplace,Total Adult Social Care,37.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0019
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Apr-23,Total Borough Economy,PODBEAN.COM,Total Adult Social Care,32.53,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2023-24Q1_PC0020
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Apr-23,Total Borough Economy,ROTACLOUD,Total Adult Social Care,361.2,COMPUTER SOFTWARE STORES,2023-24Q1_PC0021
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Apr-23,Total Borough Economy,SAINSBURYS S/MKTS,Total Adult Social Care,10,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0022
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Apr-23,Total Borough Economy,SCREWFIX DIRECT,Total Adult Social Care,-10,"BUILDING MATERIALS, LUMBER STORES",2023-24Q1_PC0023
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Apr-23,Total Borough Economy,Wm Morrisons Store Pic,Total Adult Social Care,160.95,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0024
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Apr-23,Total Borough Economy,WWW.PARTYDELIGHTS.CO.U,Total Adult Social Care,32.97,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",2023-24Q1_PC0025
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Apr-23,Assistant Chief Executive,Canva  03745-13285957,Assistant Chief Executive (Excl SIU),159.87,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",2023-24Q1_PC0026
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Apr-23,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),36.28,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0027
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Apr-23,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),12.89,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0028
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Apr-23,Law & Governance,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),47.89,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0029
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Apr-23,Law & Governance,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),56.91,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0030
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Apr-23,Law & Governance,ROYAL MAIL GROUP LTD,Assistant Chief Executive (Excl SIU),5.2,POSTAL SERVICES-GOVERNMENT ONLY,2023-24Q1_PC0031
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Apr-23,Childrens Services,Amazon Prime 9K0O29OY5,Childrens Services,8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2023-24Q1_PC0032
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Apr-23,Childrens Services,AMZNMktplace,Childrens Services,28.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0033
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Apr-23,Childrens Services,BEEBYS BUBBLES,Childrens Services,217.5,"CLEANING, GARMENT, AND LAUNDRY SERVICES",2023-24Q1_PC0034
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Apr-23,Childrens Services,EB  RESOURCE HUB TRAIN,Childrens Services,-25,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q1_PC0035
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Apr-23,Childrens Services,HIGH SPEED TRAINING LT,Childrens Services,120,"SCHOOLS, BUSINESS AND SECRETARIAL",2023-24Q1_PC0036
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Apr-23,Childrens Services,WM MORRISONS STORE,Childrens Services,9.24,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0037
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Apr-23,Housing & Assets Total,AMZNMktplace,Corporate Management,58.7,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0038
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Apr-23,Housing & Assets Total,Amazon.co.uk 8H7F54B45,Total Adult Social Care,75.96,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q1_PC0039
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Apr-23,Housing & Assets Total,SP BOOKS4PEOPLE,Total Adult Social Care,38.97,"BOOKS,PERIODICALS AND NEWSPAPERS",2023-24Q1_PC0040
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Apr-23,Total ASCHWB,Amazon.co.uk XH4JH91N5,Total Adult Social Care,22.48,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q1_PC0041
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Apr-23,Total ASCHWB,AMZNMktplace,Total Adult Social Care,69.91,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0042
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Apr-23,Total ASCHWB,AMZNMktplace,Total Adult Social Care,97.69,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0043
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Apr-23,Total ASCHWB,HOMEBASE LTD 085,Total Adult Social Care,73.5,HOME SUPPLY WAREHOUSE STORES,2023-24Q1_PC0044
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Apr-23,Total ASCHWB,HOMEBASE LTD 085,Total Adult Social Care,16,HOME SUPPLY WAREHOUSE STORES,2023-24Q1_PC0045
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Apr-23,Total ASCHWB,SAINSBURY'S S/MKT,Total Adult Social Care,32.5,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0046
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Apr-23,Total Borough Economy,AMZNMktplace,Total Adult Social Care,49.89,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0047
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Apr-23,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,37.58,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0048
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Apr-23,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,16.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0049
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Apr-23,Total Borough Economy,LUL TICKET MACHINE,Total Adult Social Care,26.8,PASSENGER RAILWAYS,2023-24Q1_PC0050
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Apr-23,Total Borough Economy,Trainline.COM,Total Adult Social Care,72.64,PASSENGER RAILWAYS,2023-24Q1_PC0051
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Apr-23,Total Borough Economy,WWW.PARTYDELIGHTS.CO.U,Total Adult Social Care,109.45,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",2023-24Q1_PC0052
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Apr-23,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),8.69,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0053
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Apr-23,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,44.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0054
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Apr-23,Childrens Services,HILTON,Childrens Services,132,HILTON,2023-24Q1_PC0055
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Apr-23,Childrens Services,trainline,Childrens Services,68.98,PASSENGER RAILWAYS,2023-24Q1_PC0056
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Apr-23,Childrens Services,VISITBRITAIN SHOP GB,Childrens Services,33.4,TOURIST ATTRACTIONS AND EXHIBITS,2023-24Q1_PC0057
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Apr-23,Housing & Assets Total,AMZNMktplace,Corporate Management,139.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0058
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Apr-23,Total Public Health,CONFERENCE PARTNERS LT,Public Health,391,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q1_PC0059
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Apr-23,Total Public Health,EB  NATIONAL ALCOHOL A,Public Health,99,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q1_PC0060
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Apr-23,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,194.85,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0061
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Apr-23,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,46.25,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0062
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Apr-23,Regeneration & Growth,BKG BOOKING.COM HOTEL,Regeneration And The Economy,960,TRAVEL AGENCIES AND TOUR OPERATORS,2023-24Q1_PC0063
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Apr-23,Regeneration & Growth,WWW.THERMO-FLOOR.CO.UK,Regeneration And The Economy,318,PLUMBING AND HEATING EQUIPMENT,2023-24Q1_PC0064
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Apr-23,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,-123.32,CREDIT ADJUSTMENT,2023-24Q1_PC0065
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Apr-23,Total ASCHWB,B&M 744 OLDBURY,Total Adult Social Care,64.94,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q1_PC0066
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Apr-23,Total ASCHWB,TVLICENSING.CO.UK,Total Adult Social Care,159,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2023-24Q1_PC0067
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Apr-23,Total ASCHWB,WORKWEAR EXPRESS,Total Adult Social Care,240.62,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,2023-24Q1_PC0068
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Apr-23,Total Borough Economy,Amazon Prime 3V03S7VY5,Total Adult Social Care,0.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2023-24Q1_PC0069
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Apr-23,Total Borough Economy,AMZNMktplace,Total Adult Social Care,8.8,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0070
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Apr-23,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,219.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0071
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Apr-23,Total Borough Economy,VIRTUAL COLLEGE LIMITE,Total Adult Social Care,57.6,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2023-24Q1_PC0072
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Apr-23,Total Housing Revenue Account,WWW.AVANTIWESTCOAST.CO,Total Housing Revenue Account,314.7,PASSENGER RAILWAYS,2023-24Q1_PC0073
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Apr-23,Total Housing Revenue Account,WWW.AVANTIWESTCOAST.CO,Total Housing Revenue Account,119.9,PASSENGER RAILWAYS,2023-24Q1_PC0074
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Apr-23,Assistant Chief Executive,AMZNMktplace,Assistant Chief Executive (Excl SIU),129.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0075
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Apr-23,Law & Governance,AMZNMktplace,Assistant Chief Executive (Excl SIU),181.87,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0076
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Apr-23,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,84.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0077
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Apr-23,Corporate Management,Amazon.co.uk JS9OL5P65,Corporate Management,17.83,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q1_PC0078
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Apr-23,Housing & Assets Total,NRLA.ORG.UK,Corporate Management,175,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2023-24Q1_PC0079
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Apr-23,Total ASCHWB,AMZNMktplace,Total Adult Social Care,59.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0080
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Apr-23,Total ASCHWB,AMZNMktplace,Total Adult Social Care,42.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0081
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Apr-23,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,136.15,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0082
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Apr-23,Total ASCHWB,FIXXON,Total Adult Social Care,109.2,NURSING AND PERSONAL CARE FACILITIES,2023-24Q1_PC0083
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Apr-23,Total Borough Economy,Amazon.co.uk 3W6CF1H85,Total Adult Social Care,20,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q1_PC0084
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Apr-23,Total Borough Economy,AMZNBusiness 4F02I9P95,Total Adult Social Care,7.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0085
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Apr-23,Total Borough Economy,AMZNMktplace,Total Adult Social Care,29.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0086
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Apr-23,Total Borough Economy,AMZNMktplace,Total Adult Social Care,80.83,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0087
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Apr-23,Total Borough Economy,AMZNMktplace,Total Adult Social Care,28.32,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0088
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Apr-23,Total Borough Economy,AMZNMktplace,Total Adult Social Care,169.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0089
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Apr-23,Total Borough Economy,AMZNMktplace,Total Adult Social Care,54.41,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0090
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Apr-23,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,5.65,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0091
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Apr-23,Total Borough Economy,ASDA GROCERIES ONLINE,Total Adult Social Care,32.05,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0092
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Apr-23,Total Borough Economy,ASDA GROCERIES ONLINE,Total Adult Social Care,29.2,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0093
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Apr-23,Total Borough Economy,ASDA GROCERIES ONLINE,Total Adult Social Care,31.55,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0094
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Apr-23,Total Borough Economy,BOOKER LTD - 38593354,Total Adult Social Care,178.18,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0095
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Apr-23,Total Borough Economy,BOOKER LTD - 38593354,Total Adult Social Care,236.34,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0096
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Apr-23,Total Borough Economy,BOOKER LTD - 38593354,Total Adult Social Care,247.91,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0097
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Apr-23,Total Borough Economy,SAINSBURYS S/MKTS,Total Adult Social Care,8,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0098
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Apr-23,Total Borough Economy,TESCO STORES 2335,Total Adult Social Care,100.8,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0099
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Apr-23,Total Borough Economy,Wm Morrisons Store Pic,Total Adult Social Care,120.96,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0100
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Apr-23,Total Housing Revenue Account,Amazon.co.uk Z85299ND5,Total Housing Revenue Account,10.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q1_PC0101
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,07-Apr-23,Total Housing Revenue Account,WWW.AVANTIWESTCOAST.CO,Total Housing Revenue Account,104.9,PASSENGER RAILWAYS,2023-24Q1_PC0102
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Apr-23,FINANCE (Inc SIU),Amazon Prime UY27G7HH5,Assistant Chief Executive (Excl SIU),8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2023-24Q1_PC0103
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Apr-23,FINANCE (Inc SIU),Canva  03750-15358285,Assistant Chief Executive (Excl SIU),99.99,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",2023-24Q1_PC0104
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Apr-23,Law & Governance,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),-22.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0105
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Apr-23,Law & Governance,FACEBK  2WEFMNBUF2,Assistant Chief Executive (Excl SIU),2,ADVERTISING SERVICES,2023-24Q1_PC0106
