Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Adults Social Care Capital,AXIS EUROPE PLC ,Adults Social Care Capital,5126.97,Deferred Charges/Grant Payments,2223P10_CR00001,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Adults Social Care Capital,AXIS EUROPE PLC ,Adults Social Care Capital,5303.18,Deferred Charges/Grant Payments,2223P10_CR00002,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Adults Social Care Capital,AXIS EUROPE PLC ,Adults Social Care Capital,7037.55,Deferred Charges/Grant Payments,2223P10_CR00003,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Adults Social Care Capital,AXIS EUROPE PLC ,Adults Social Care Capital,22556.52,Deferred Charges/Grant Payments,2223P10_CR00004,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Adults Social Care Capital,DLM BUILDING & MAINTENANCE LTD,Adults Social Care Capital,5990.53,Deferred Charges/Grant Payments,2223P10_CR00005,137596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,4006.66,Deferred Charges/Grant Payments,2223P10_CR00006,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Adults Social Care Capital,J A BEDWARD & SON                  ,Adults Social Care Capital,1240.00,Deferred Charges/Grant Payments,2223P10_CR00007,77001727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,1502.26,CIP - Fixtures & Fittings,2223P10_CR00008,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jan-2023,Adults Social Care Capital,LONDON BOROUGH OF CROYDON COMMUNITY EQUIPMENT SERVICES,Adults Social Care Capital,8602.69,Equipment & Furniture ,2223P10_CR00009,128573
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Adults Social Care Capital,MEDIPOST (UK) LTD,Adults Social Care Capital,503.40,CIP - Fixtures & Fittings,2223P10_CR00010,84875
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Adults Social Care Capital,NOTTINGHAM REHAB LIMITED T/A NRS HEALTHCARE,Adults Social Care Capital,1232.00,Externally Purchased Professional Services ,2223P10_CR00011,01700495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Adults Social Care Capital,NOTTINGHAM REHAB LIMITED T/A NRS HEALTHCARE,Adults Social Care Capital,5908.00,Externally Purchased Professional Services ,2223P10_CR00012,01700495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,7974.99,Deferred Charges/Grant Payments,2223P10_CR00013,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,11532.65,Deferred Charges/Grant Payments,2223P10_CR00014,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,21046.49,Deferred Charges/Grant Payments,2223P10_CR00015,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2023,Adults Social Care Capital,SEDDON CONSTRUCTION LIMITED,Adults Social Care Capital,193829.52,"CIP - New Construction,Conversion, Enhancement & Reno",2223P10_CR00016,132999
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Adults Social Care Capital,INTEGRATED DESIGNS & ASSOCIATES LTD,Adults Social Care Capital,3398.75,Deferred Charges/Grant Payments,2223P10_CR00017,22339
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Adults Social Care Capital,READE BURAY LIMITED,Adults Social Care Capital,1080.00,Deferred Charges/Grant Payments,2223P10_CR00018,130928
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Adults Social Care Capital,PARVINDER SINGH.,Adults Social Care Capital,12149.20,Deferred Charges/Grant Payments,2223P10_CR00019,164062
