Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,2021P03_CR00001,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,2021P03_CR00002,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,2021P03_CR00003,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,2021P03_CR00004,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jun-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,2021P03_CR00005,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jun-2020,Adult Social Care Health and Wellbeing - Total,CHERISH HOME CARE.,Total Adult Social Care,532.66,Domiciliary Short Term,2021P03_CR00006,129034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jun-2020,Adult Social Care Health and Wellbeing - Total,CHERISH HOME CARE.,Total Adult Social Care,700.72,Domiciliary Short Term,2021P03_CR00007,129034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jun-2020,Adult Social Care Health and Wellbeing - Total,CHERISH HOME CARE.,Total Adult Social Care,700.72,Domiciliary Short Term,2021P03_CR00008,129034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Adult Social Care Health and Wellbeing - Total,BLUEBIRD CARE SANDWELL,Total Adult Social Care,701.25,Domiciliary Short Term,2021P03_CR00009,144173
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jun-2020,Adult Social Care Health and Wellbeing - Total,CHERISH HOME CARE.,Total Adult Social Care,754.30,Domiciliary Short Term,2021P03_CR00010,129034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jun-2020,Adult Social Care Health and Wellbeing - Total,EMPOWERING U CARE LTD,Covid 19 - Infection Control Grant,778.00,Other Agencies,2021P03_CR00011,140141
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Adult Social Care Health and Wellbeing - Total,LJM HOMECARE LTD,Covid 19 - Infection Control Grant,847.50,Other Agencies,2021P03_CR00012,116232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Adult Social Care Health and Wellbeing - Total,BLUEBIRD CARE SANDWELL,Total Adult Social Care,1031.00,Domiciliary Short Term,2021P03_CR00013,144173
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Adult Social Care Health and Wellbeing - Total,BLUEBIRD CARE SANDWELL,Total Adult Social Care,1031.00,Domiciliary Short Term,2021P03_CR00014,144173
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jun-2020,Adult Social Care Health and Wellbeing - Total,PEGASUS CARE HOMES LIMITED (ASC),Covid 19 - Infection Control Grant,1167.00,Other Agencies,2021P03_CR00015,128963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jun-2020,Adult Social Care Health and Wellbeing - Total,DELIVERING CARE DIRECT LIMITED (ASC),Covid 19 - Infection Control Grant,1438.00,Other Agencies,2021P03_CR00016,128965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jun-2020,Adult Social Care Health and Wellbeing - Total,PEGASUS CARE HOMES LIMITED (ASC),Covid 19 - Infection Control Grant,1459.00,Other Agencies,2021P03_CR00017,128963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Adult Social Care Health and Wellbeing - Total,BLUEBIRD CARE SANDWELL,Covid 19 - Infection Control Grant,1500.50,Other Agencies,2021P03_CR00018,144173
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jun-2020,Adult Social Care Health and Wellbeing - Total,CHERISH HOME CARE.,Total Adult Social Care,1573.00,Domiciliary Short Term,2021P03_CR00019,129034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1593.60,Home Helps,2021P03_CR00020,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL MULTI CARE                                                           02,Covid 19 - Infection Control Grant,1744.00,Other Agencies,2021P03_CR00021,48390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jun-2020,Adult Social Care Health and Wellbeing - Total,PEGASUS CARE HOMES LIMITED (ASC),Covid 19 - Infection Control Grant,1750.50,Other Agencies,2021P03_CR00022,128963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jun-2020,Adult Social Care Health and Wellbeing - Total,PEGASUS CARE HOMES LIMITED (ASC),Covid 19 - Infection Control Grant,1750.50,Other Agencies,2021P03_CR00023,128963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jun-2020,Adult Social Care Health and Wellbeing - Total,AUTISM WEST MIDLANDS (ASC),Covid 19 - Infection Control Grant,1862.00,Other Agencies,2021P03_CR00024,129006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jun-2020,Adult Social Care Health and Wellbeing - Total,SELBORNE CARE LIMITED (ASC),Covid 19 - Infection Control Grant,1940.56,Other Agencies,2021P03_CR00025,128940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Covid 19 - Infection Control Grant,2133.00,Other Agencies,2021P03_CR00026,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jun-2020,Adult Social Care Health and Wellbeing - Total,JLKARE & SUPPORT LTD (ASC),Covid 19 - Infection Control Grant,2529.00,Other Agencies,2021P03_CR00027,131837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Covid 19 - Infection Control Grant,2659.00,Other Agencies,2021P03_CR00028,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jun-2020,Adult Social Care Health and Wellbeing - Total,ACCORD HOUSING ASSOCIATION LTD (ASC),Covid 19 - Infection Control Grant,2716.50,Other Agencies,2021P03_CR00029,129009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jun-2020,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Covid 19 - Infection Control Grant,2716.50,Other Agencies,2021P03_CR00030,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Adult Social Care Health and Wellbeing - Total,TABITHA HOMEBASE CARE LTD,Covid 19 - Infection Control Grant,2796.50,Other Agencies,2021P03_CR00031,145126
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jun-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Covid 19 - Infection Control Grant,2910.84,Other Agencies,2021P03_CR00032,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jun-2020,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Covid 19 - Infection Control Grant,2910.84,Other Agencies,2021P03_CR00033,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jun-2020,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Covid 19 - Infection Control Grant,2910.84,Other Agencies,2021P03_CR00034,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jun-2020,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Covid 19 - Infection Control Grant,3881.12,Other Agencies,2021P03_CR00035,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Adult Social Care Health and Wellbeing - Total,ADVANCE HEALTHCARE UK LTD,Covid 19 - Infection Control Grant,3974.00,Other Agencies,2021P03_CR00036,146484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Covid 19 - Infection Control Grant,4022.50,Other Agencies,2021P03_CR00037,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Adult Social Care Health and Wellbeing - Total,SMETHWICK ASRA PROJECT,Covid 19 - Infection Control Grant,4286.50,Other Agencies,2021P03_CR00038,08013341
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Adult Social Care Health and Wellbeing - Total,CROSSROADS CARE ATTENDANT SCHEME (ASC),Covid 19 - Infection Control Grant,4411.50,Other Agencies,2021P03_CR00039,129040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Covid 19 - Infection Control Grant,4474.00,Other Agencies,2021P03_CR00040,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jun-2020,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Covid 19 - Infection Control Grant,4851.40,Other Agencies,2021P03_CR00041,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Covid 19 - Infection Control Grant,4911.50,Other Agencies,2021P03_CR00042,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Covid 19 - Infection Control Grant,4953.50,Other Agencies,2021P03_CR00043,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Adult Social Care Health and Wellbeing - Total,WEST BROMWICH AFRICAN CARRIBEAN RESOURCE CENTRE,Covid 19 - Infection Control Grant,5104.50,Other Agencies,2021P03_CR00044,140706
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Adult Social Care Health and Wellbeing - Total,HOMECARE4U LTD (ASC),Covid 19 - Infection Control Grant,6996.00,Other Agencies,2021P03_CR00045,133128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Covid 19 - Infection Control Grant,7329.50,Other Agencies,2021P03_CR00046,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jun-2020,Adult Social Care Health and Wellbeing - Total,CAMINO HEALTHCARE LIMITED (OAK HOUSE) (ASC),Covid 19 - Infection Control Grant,7762.24,Other Agencies,2021P03_CR00047,129804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Covid 19 - Infection Control Grant,7901.00,Other Agencies,2021P03_CR00048,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Covid 19 - Infection Control Grant,8260.50,Other Agencies,2021P03_CR00049,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Covid 19 - Infection Control Grant,8385.50,Other Agencies,2021P03_CR00050,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Adult Social Care Health and Wellbeing - Total,DHC MIDLANDS LTD,Covid 19 - Infection Control Grant,8538.00,Other Agencies,2021P03_CR00051,140777
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Adult Social Care Health and Wellbeing - Total,CHARTER CARE,Covid 19 - Infection Control Grant,9288.50,Other Agencies,2021P03_CR00052,140789
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Adult Social Care Health and Wellbeing - Total,TIPTON HOMECARE LIMITED.,Covid 19 - Infection Control Grant,10358.50,Other Agencies,2021P03_CR00053,140628
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL COMMUNITY CARING TRUST (ASC),Covid 19 - Infection Control Grant,16979.90,Other Agencies,2021P03_CR00054,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Adult Social Care Health and Wellbeing - Total,SAGECARE LTD,Covid 19 - Infection Control Grant,18292.00,Other Agencies,2021P03_CR00055,140325
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Adult Social Care Health and Wellbeing - Total,LONDON CARE PLC.,Covid 19 - Infection Control Grant,24968.50,Other Agencies,2021P03_CR00056,140255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL COMMUNITY CARING TRUST (ASC),Covid 19 - Infection Control Grant,30078.68,Other Agencies,2021P03_CR00057,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2020,Adult Social Care Health and Wellbeing - Total,CHADD LTD,Total Adult Social Care,3266.84,Other Agencies,2021P03_CR00058,10568
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2020,Adult Social Care Health and Wellbeing - Total,CHADD LTD,Total Adult Social Care,3266.84,Other Agencies,2021P03_CR00059,10568
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2020,Adult Social Care Health and Wellbeing - Total,SHARP LTD,Total Adult Social Care,17408.34,Other Agencies,2021P03_CR00060,01601345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jun-2020,Adult Social Care Health and Wellbeing - Total,SHARP LTD,Total Adult Social Care,17408.34,Other Agencies,2021P03_CR00061,01601345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2020,Adult Social Care Health and Wellbeing - Total,SHARP LTD,Total Adult Social Care,17408.34,Other Agencies,2021P03_CR00062,01601345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2020,Adult Social Care Health and Wellbeing - Total,P3 CHARITY (ASC),Total Adult Social Care,21535.04,Other Agencies,2021P03_CR00063,136487
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jun-2020,Adult Social Care Health and Wellbeing - Total,P3 CHARITY (ASC),Total Adult Social Care,21535.04,Other Agencies,2021P03_CR00064,136487
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2020,Adult Social Care Health and Wellbeing - Total,P3 CHARITY (ASC),Total Adult Social Care,21535.04,Other Agencies,2021P03_CR00065,136487
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL WOMENS AID,Total Adult Social Care,25498.25,Other Agencies,2021P03_CR00066,01626705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jun-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL WOMENS AID,Total Adult Social Care,25498.25,Other Agencies,2021P03_CR00067,01626705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL WOMENS AID,Total Adult Social Care,25498.25,Other Agencies,2021P03_CR00068,01626705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,500.00,Day Care - Personal Budget,2021P03_CR00069,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,500.00,Day Care - Personal Budget,2021P03_CR00070,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,500.50,Domiciliary Personal Budget,2021P03_CR00071,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,500.52,Domiciliary Personal Budget,2021P03_CR00072,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,500.52,Domiciliary Personal Budget,2021P03_CR00073,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,500.52,Domiciliary Personal Budget,2021P03_CR00074,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,507.84,Day Care - Personal Budget,2021P03_CR00075,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jun-2020,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD                                                           01,Total Adult Social Care,521.60,Supporting People,2021P03_CR00076,5708
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,521.75,Domiciliary Personal Budget,2021P03_CR00077,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,522.20,Domiciliary Personal Budget,2021P03_CR00078,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,522.20,Domiciliary Personal Budget,2021P03_CR00079,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,522.20,Domiciliary Personal Budget,2021P03_CR00080,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2020,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,522.20,Domiciliary Personal Budget,2021P03_CR00081,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,522.20,Domiciliary Personal Budget,2021P03_CR00082,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2020,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,522.20,Domiciliary Personal Budget,2021P03_CR00083,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,522.20,Domiciliary Short Term,2021P03_CR00084,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Adult Social Care Health and Wellbeing - Total,TIPTON HOMECARE LIMITED.,Total Adult Social Care,522.20,Domiciliary Short Term,2021P03_CR00085,140628
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,532.16,Day Care - Personal Budget,2021P03_CR00086,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,532.16,Day Care - Personal Budget,2021P03_CR00087,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2020,Adult Social Care Health and Wellbeing - Total,BLACK COUNTRY HOUSING GROUP LIMITED (ASC),Total Adult Social Care,533.95,Residential - Long Term,2021P03_CR00088,128973
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,537.12,Domiciliary Personal Budget,2021P03_CR00089,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2020,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,543.20,Supported Accommodation,2021P03_CR00090,01008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2020,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,543.20,Supported Accommodation,2021P03_CR00091,01008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Adult Social Care Health and Wellbeing - Total,TRUST IN CARE LIMITED,Total Adult Social Care,557.56,Domiciliary Short Term,2021P03_CR00092,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,564.86,Domiciliary Personal Budget,2021P03_CR00093,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,568.43,Domiciliary Personal Budget,2021P03_CR00094,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Adult Social Care Health and Wellbeing - Total,TRUST IN CARE LIMITED,Total Adult Social Care,572.00,Domiciliary Personal Budget,2021P03_CR00095,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,577.08,Domiciliary Personal Budget,2021P03_CR00096,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,577.08,Domiciliary Personal Budget,2021P03_CR00097,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Adult Social Care Health and Wellbeing - Total,NATIONWIDE CARE SERVICES LTD,Total Adult Social Care,577.08,Domiciliary Short Term,2021P03_CR00098,120102
