Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-20,Adult Social Care Health and Wellbeing - Total,WWW.ZORO.CO.UK,Public Health,-171.6,Ind. Emp Exp-Emp. Welfare,2020-21Apr_PC00001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-20,Resources (Inc SIU),XMA LTD,Assistant Chief Executive (Excl SIU),17.75,ICT,2020-21Apr_PC00002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-20,Adult Social Care Health and Wellbeing - Total,AMZ PANAAZ FASHION,Total Adult Social Care,-9.98,Equipment & Furniture,2020-21Apr_PC00003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-20,Total Housing Revenue Account,SIGN SUPPLIES,Total Housing Revenue Account,10.55,Advertising & Publicity,2020-21Apr_PC00004
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-20,Resources (Inc SIU),AMZ NIGHT STAR,Assistant Chief Executive (Excl SIU),-7.91,Materials & Consumables,2020-21Apr_PC00005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-20,Individual School Budgets With Inclusion,AMZNMKTPLACE AMAZON.CO,Individual School Budgets With Inclusion,74.87,Printing Stationery&Gen Office,2020-21Apr_PC00006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-20,Housing & Communities,PAYPAL  SCREWFIX,Neighbourhoods,39.25,Grounds Maint&Improvements,2020-21Apr_PC00007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-20,Total Housing Revenue Account,OFFICE DEPOT UK,Total Housing Revenue Account,129.85,Hygiene Services,2020-21Apr_PC00008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-20,Adult Social Care Health and Wellbeing - Total,ASDA STORES,Total Adult Social Care,1.73,Materials & Consumables,2020-21Apr_PC00009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,33.75,Laundry,2020-21Apr_PC00010
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,12.81,ICT,2020-21Apr_PC00011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-20,Childrens Services,Amazon.co.uk O563D50J5,Childrens Services,29.99,Equipment & Furniture,2020-21Apr_PC00012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-20,Regeneration & Growth,SUPERDRUG STORES PLC,Regeneration And The Economy,12.02,Materials & Consumables,2020-21Apr_PC00013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-20,Childrens Services,AMZNMktplace,Childrens Services,27.13,Printing Stationery&Gen Office,2020-21Apr_PC00014
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-20,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,51.07,Printing Stationery&Gen Office,2020-21Apr_PC00015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-20,Adult Social Care Health and Wellbeing - Total,BLOC BLINDS,Total Adult Social Care,576,Protective Clothing&Uniforms,2020-21Apr_PC00016
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,49.5,Laundry,2020-21Apr_PC00017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Apr-20,Housing & Communities,AMZNMktplace,Neighbourhoods,491.5,Equipment & Furniture,2020-21Apr_PC00018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-20,Total Housing Revenue Account,WWW.OFFICETEAMCONNECT.,Total Housing Revenue Account,4350,Materials & Consumables,2020-21Apr_PC00019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-20,Individual School Budgets With Inclusion,POST OFFICE COUNTER,Individual School Budgets With Inclusion,216,"Postages, Carriage & Courier Services",2020-21Apr_PC00020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-20,Individual School Budgets With Inclusion,ARGOS LTD,Individual School Budgets With Inclusion,123.75,Telephones,2020-21Apr_PC00021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,49.96,Materials & Consumables,2020-21Apr_PC00022
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-20,Adult Social Care Health and Wellbeing - Total,PP 3996CODE,Total Adult Social Care,1,Printing Stationery&Gen Office,2020-21Apr_PC00023
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-20,Adult Social Care Health and Wellbeing - Total,ARGOS LTD,Total Adult Social Care,26.67,Printing Stationery&Gen Office,2020-21Apr_PC00024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-20,Adult Social Care Health and Wellbeing - Total,PAYPAL  VALUEPRODUC,Total Adult Social Care,417,Materials & Consumables,2020-21Apr_PC00025
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-20,Childrens Services,ARGOS LTD,Childrens Services,49.92,Telephones,2020-21Apr_PC00026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-20,Housing & Communities,PAYPAL  INTAUCTIONS EB,Neighbourhoods,12.99,Printing Stationery&Gen Office,2020-21Apr_PC00027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-20,Adult Social Care Health and Wellbeing - Total,CARESHOP,Total Adult Social Care,70,Protective Clothing&Uniforms,2020-21Apr_PC00028
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-20,Adult Social Care Health and Wellbeing - Total,CARESHOP,Total Adult Social Care,70,Protective Clothing&Uniforms,2020-21Apr_PC00029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,1262.37,Protective Clothing&Uniforms,2020-21Apr_PC00030
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-20,Adult Social Care Health and Wellbeing - Total,ARGOS LTD,Total Adult Social Care,199.67,Equipment & Furniture,2020-21Apr_PC00031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-20,Resources (Inc SIU),ARGOS LTD,Assistant Chief Executive (Excl SIU),14.99,Materials & Consumables,2020-21Apr_PC00032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-20,Housing & Communities,PAYPAL  TOOLSTATION,Neighbourhoods,14.6,Grounds Maint&Improvements,2020-21Apr_PC00033
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-20,Housing & Communities,Trainline,Neighbourhoods,-8,Public Transport,2020-21Apr_PC00034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-20,Housing & Communities,Trainline,Neighbourhoods,-45.4,Public Transport,2020-21Apr_PC00035
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-20,Housing & Communities,Trainline,Neighbourhoods,-8,Public Transport,2020-21Apr_PC00036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-20,Housing & Communities,Trainline,Neighbourhoods,-101,Public Transport,2020-21Apr_PC00037
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-20,Childrens Services,EDUCATION & TRAINI,Childrens Services,-100,Ind. Emp Exp-Staff Dev&Training,2020-21Apr_PC00038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-20,Regeneration & Growth,WWW.CLEANINGPRODUCTS.N,Regeneration And The Economy,52.71,Materials & Consumables,2020-21Apr_PC00039
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-20,Resources (Inc SIU),AISLE OF FLOWERS,Assistant Chief Executive (Excl SIU),90,Civic Events,2020-21Apr_PC00040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-20,Housing & Communities,AMZNMktplace,Neighbourhoods,123.05,Printing Stationery&Gen Office,2020-21Apr_PC00041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-20,Resources (Inc SIU),Amazon Prime S64MC1MK5,Assistant Chief Executive (Excl SIU),6.66,Subscriptions,2020-21Apr_PC00042
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-20,Adult Social Care Health and Wellbeing - Total,PP 3996CODE,Total Adult Social Care,-1,Materials & Consumables,2020-21Apr_PC00043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-20,Adult Social Care Health and Wellbeing - Total,PAYPAL  CROMWELLTOO,Total Adult Social Care,71.27,Materials & Consumables,2020-21Apr_PC00044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,80.83,Materials & Consumables,2020-21Apr_PC00045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-20,Adult Social Care Health and Wellbeing - Total,WWW.POSTOFFICESHOP.CO.,Total Adult Social Care,14.3,Printing Stationery&Gen Office,2020-21Apr_PC00046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-20,Adult Social Care Health and Wellbeing - Total,CARESHOP,Total Adult Social Care,212.5,Protective Clothing&Uniforms,2020-21Apr_PC00047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-20,Total Housing Revenue Account,CAPITA GAS,Total Housing Revenue Account,4.4,Professional Services External,2020-21Apr_PC00048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-20,Regeneration & Growth,Amazon.co.uk FB5QQ0TG5,Regeneration And The Economy,12.81,ICT,2020-21Apr_PC00049
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-20,Childrens Services,AMZNMktplace,Childrens Services,29.84,Telephones,2020-21Apr_PC00050
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Apr-20,Resources (Inc SIU),WILKIN CHAPMAN,Assistant Chief Executive (Excl SIU),1897.5,Professional Services External,2020-21Apr_PC00051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Apr-20,Childrens Services,WWW.ARCO.CO.UK,Childrens Services,-49.74,Protective Clothing&Uniforms,2020-21Apr_PC00052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Apr-20,Resources (Inc SIU),CURRYS ONLINE,Assistant Chief Executive (Excl SIU),21.66,ICT,2020-21Apr_PC00053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Apr-20,Resources (Inc SIU),CURRYS ONLINE,Assistant Chief Executive (Excl SIU),21.66,ICT,2020-21Apr_PC00054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Apr-20,Resources (Inc SIU),CURRYS ONLINE,Assistant Chief Executive (Excl SIU),21.66,ICT,2020-21Apr_PC00055
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Apr-20,Resources (Inc SIU),CURRYS ONLINE,Assistant Chief Executive (Excl SIU),21.66,ICT,2020-21Apr_PC00056
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Apr-20,Resources (Inc SIU),CURRYS ONLINE,Assistant Chief Executive (Excl SIU),86.63,ICT,2020-21Apr_PC00057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Apr-20,Resources (Inc SIU),WWW.POSTOFFICESHOP.CO.,Assistant Chief Executive (Excl SIU),79.32,"Postages, Carriage & Courier Services",2020-21Apr_PC00058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Apr-20,Housing & Communities,POST OFFICE COUNTER,Neighbourhoods,9.75,Printing Stationery&Gen Office,2020-21Apr_PC00059
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Apr-20,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),79.16,Equipment & Furniture,2020-21Apr_PC00060
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Apr-20,Housing & Communities,AQUAID WATERCOOLERS,Neighbourhoods,101.25,Catering Provisions,2020-21Apr_PC00061
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Apr-20,Regeneration & Growth,XSORTAL GRANTS,Regeneration And The Economy,150,Subscriptions,2020-21Apr_PC00062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Apr-20,Adult Social Care Health and Wellbeing - Total,1 AND 1 IONOS LTD,Public Health,11,ICT,2020-21Apr_PC00063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Apr-20,Adult Social Care Health and Wellbeing - Total,Adobe.com,Public Health,41.62,ICT,2020-21Apr_PC00064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Apr-20,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),14.15,Printing Stationery&Gen Office,2020-21Apr_PC00065
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Apr-20,Housing & Communities,INKREDIBLE,Neighbourhoods,44.3,Printing Stationery&Gen Office,2020-21Apr_PC00066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Apr-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,172.35,Protective Clothing&Uniforms,2020-21Apr_PC00067
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Apr-20,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,17.98,Printing Stationery&Gen Office,2020-21Apr_PC00068
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Apr-20,Individual School Budgets With Inclusion,AMZNMKTPLACE AMAZON.CO,Individual School Budgets With Inclusion,44.96,Printing Stationery&Gen Office,2020-21Apr_PC00069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Apr-20,Adult Social Care Health and Wellbeing - Total,Amazon Prime HJ4Q022G5,Total Adult Social Care,7.99,Subscriptions,2020-21Apr_PC00070
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Apr-20,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),14.15,Printing Stationery&Gen Office,2020-21Apr_PC00071
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Apr-20,Housing & Communities,Trainline,Neighbourhoods,-29.5,Public Transport,2020-21Apr_PC00072
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Apr-20,Adult Social Care Health and Wellbeing - Total,Avanti West Coast,Total Adult Social Care,-80,Public Transport,2020-21Apr_PC00073
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Apr-20,Adult Social Care Health and Wellbeing - Total,Avanti West Coast,Total Adult Social Care,-19.1,Public Transport,2020-21Apr_PC00074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Apr-20,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk G60XO6B35,Total Adult Social Care,18.32,Printing Stationery&Gen Office,2020-21Apr_PC00075
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Apr-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,24.96,Materials & Consumables,2020-21Apr_PC00076
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Apr-20,Total Housing Revenue Account,NISA LOCAL JASHEER FOO,Total Housing Revenue Account,8.3,Materials & Consumables,2020-21Apr_PC00077
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Apr-20,Total Housing Revenue Account,CARTRIDGE SAVE,Total Housing Revenue Account,123.59,Printing Stationery&Gen Office,2020-21Apr_PC00078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Apr-20,Total Housing Revenue Account,ASDA STORE,Total Housing Revenue Account,19.49,Materials & Consumables,2020-21Apr_PC00079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Apr-20,Total Housing Revenue Account,ASDA STORE,Total Housing Revenue Account,7.49,Materials & Consumables,2020-21Apr_PC00080
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Apr-20,Total Housing Revenue Account,ASDA STORE,Total Housing Revenue Account,9.75,Materials & Consumables,2020-21Apr_PC00081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Apr-20,Total Housing Revenue Account,ASDA STORE,Total Housing Revenue Account,9.25,Materials & Consumables,2020-21Apr_PC00082
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Apr-20,Total Housing Revenue Account,ASDA STORE,Total Housing Revenue Account,16.25,Materials & Consumables,2020-21Apr_PC00083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Apr-20,Adult Social Care Health and Wellbeing - Total,SAINSBURYS 0558,Total Adult Social Care,8.67,Materials & Consumables,2020-21Apr_PC00084
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Apr-20,Adult Social Care Health and Wellbeing - Total,C.H. WHITE PHARMACY,Total Adult Social Care,3.32,Materials & Consumables,2020-21Apr_PC00085
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Apr-20,Individual School Budgets With Inclusion,AMZNMKTPLACE AMAZON.CO,Individual School Budgets With Inclusion,92.66,Printing Stationery&Gen Office,2020-21Apr_PC00086
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Apr-20,Childrens Services,VODAFONE LTD,Childrens Services,17.63,ICT,2020-21Apr_PC00087
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Apr-20,Childrens Services,WWW.AELP.ORG.UK,Childrens Services,49,Ind. Emp Exp-Staff Dev&Training,2020-21Apr_PC00088
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Apr-20,Total Housing Revenue Account,TRAVIS PERKINS,Total Housing Revenue Account,2475.4,Materials & Consumables,2020-21Apr_PC00089
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Apr-20,Childrens Services,Trainline,Childrens Services,-18.7,Public Transport,2020-21Apr_PC00090
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Apr-20,Regeneration & Growth,WAYFAIR,Regeneration And The Economy,612.95,ICT,2020-21Apr_PC00091
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Apr-20,Adult Social Care Health and Wellbeing - Total,Flextronics,Total Adult Social Care,124.05,ICT,2020-21Apr_PC00092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Apr-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,-31.8,Printing Stationery&Gen Office,2020-21Apr_PC00093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Apr-20,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),24.97,ICT,2020-21Apr_PC00094
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Apr-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),128.99,ICT,2020-21Apr_PC00095
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Apr-20,Adult Social Care Health and Wellbeing - Total,CARESHOP,Total Adult Social Care,212.5,Protective Clothing&Uniforms,2020-21Apr_PC00096
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Apr-20,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),160.23,Printing Stationery&Gen Office,2020-21Apr_PC00097
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Apr-20,Childrens Services,Spotify P0F5A5FE28,Childrens Services,8.32,Subscriptions,2020-21Apr_PC00098
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Apr-20,Total Housing Revenue Account,TRAVIS PERKINS,Total Housing Revenue Account,1098.15,Materials & Consumables,2020-21Apr_PC00099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Apr-20,Total Housing Revenue Account,TRAVIS PERKINS,Total Housing Revenue Account,773.5,Materials & Consumables,2020-21Apr_PC00100
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Apr-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Public Health,99.99,Equipment & Furniture,2020-21Apr_PC00101
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Apr-20,Adult Social Care Health and Wellbeing - Total,BEST4HEADSETS,Total Adult Social Care,75,ICT,2020-21Apr_PC00102
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Apr-20,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,55.66,Printing Stationery&Gen Office,2020-21Apr_PC00103
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Apr-20,Corporate Management,POST OFFICE COUNTER,Corporate Management,11,"Postages, Carriage & Courier Services",2020-21Apr_PC00104
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Apr-20,Resources (Inc SIU),ACCA,Assistant Chief Executive (Excl SIU),28,Ind. Emp Exp-Staff Dev&Training,2020-21Apr_PC00105
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Apr-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),374.5,ICT,2020-21Apr_PC00106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Apr-20,Resources (Inc SIU),DRI Nokia.com-phones,Assistant Chief Executive (Excl SIU),183.32,ICT,2020-21Apr_PC00107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Apr-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),54.09,ICT,2020-21Apr_PC00108
