Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jun-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00,Supported Accommodation,1819P03-CR00001,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jun-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00,Supported Accommodation,1819P03-CR00002,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jun-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00,Supported Accommodation,1819P03-CR00003,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00,Supported Accommodation,1819P03-CR00004,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_501,04-Jun-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1819P03-CR00005,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_502,11-Jun-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1819P03-CR00006,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_503,18-Jun-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1819P03-CR00007,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_504,25-Jun-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1819P03-CR00008,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_505,04-Jun-2018,Adult Social Care Health and Wellbeing - Total,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,"-7,269.23",Supported Living PB,1819P03-CR00009,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_506,04-Jun-2018,Adult Social Care Health and Wellbeing - Total,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,"-7,269.23",Supported Living PB,1819P03-CR00010,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_507,04-Jun-2018,Adult Social Care Health and Wellbeing - Total,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,"-3,496.70",Supported Living PB,1819P03-CR00011,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_508,12-Jun-2018,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,725.76,Domiciliary Personal Budget,1819P03-CR00012,01355043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_509,12-Jun-2018,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,"1,088.64",Domiciliary Personal Budget,1819P03-CR00013,01355043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_510,12-Jun-2018,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,725.76,Domiciliary Personal Budget,1819P03-CR00014,01355043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_511,12-Jun-2018,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,"1,075.68",Domiciliary Personal Budget,1819P03-CR00015,01355043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-2018,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,"1,814.40",Domiciliary Personal Budget,1819P03-CR00016,01355043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,725.76,Domiciliary Personal Budget,1819P03-CR00017,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,544.32,Domiciliary Personal Budget,1819P03-CR00018,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,570.24,Domiciliary Personal Budget,1819P03-CR00019,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,719.28,Domiciliary Personal Budget,1819P03-CR00020,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,544.32,Domiciliary Personal Budget,1819P03-CR00021,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,"1,451.52",Domiciliary Personal Budget,1819P03-CR00022,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,583.20,Domiciliary Personal Budget,1819P03-CR00023,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,"1,334.88",Domiciliary Personal Budget,1819P03-CR00024,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,"1,347.84",Domiciliary Personal Budget,1819P03-CR00025,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,725.76,Domiciliary Personal Budget,1819P03-CR00026,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,"1,451.52",Domiciliary Personal Budget,1819P03-CR00027,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,"1,632.96",Domiciliary Personal Budget,1819P03-CR00028,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,544.32,Domiciliary Personal Budget,1819P03-CR00029,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,"1,451.52",Domiciliary Personal Budget,1819P03-CR00030,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,583.95,Domiciliary Personal Budget,1819P03-CR00031,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,"1,854.90",Domiciliary Personal Budget,1819P03-CR00032,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,"1,451.52",Domiciliary Personal Budget,1819P03-CR00033,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,"1,334.88",Domiciliary Personal Budget,1819P03-CR00034,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,725.76,Domiciliary Personal Budget,1819P03-CR00035,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,577.08,Domiciliary Personal Budget,1819P03-CR00036,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,577.08,Domiciliary Personal Budget,1819P03-CR00037,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,635.04,Domiciliary Personal Budget,1819P03-CR00038,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-2018,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,866.32,Domiciliary Personal Budget,1819P03-CR00039,08278444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-2018,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,536.23,Domiciliary Personal Budget,1819P03-CR00040,08278444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM FOCUS,Total Adult Social Care,"1,643.40",Day Care - Personal Budget,1819P03-CR00041,01586161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM FOCUS,Total Adult Social Care,"1,440.00",Day Care - Personal Budget,1819P03-CR00042,01586161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM FOCUS,Total Adult Social Care,"1,700.00",Day Care - Personal Budget,1819P03-CR00043,01586161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-2018,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM FOCUS,Total Adult Social Care,"1,440.00",Day Care - Personal Budget,1819P03-CR00044,01586161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jun-2018,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM FOCUS,Total Adult Social Care,"1,440.00",Day Care - Personal Budget,1819P03-CR00045,01586161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,BUPA CARE SERVICES LTD,Total Adult Social Care,"2,523.76",Nursing - Long Term,1819P03-CR00046,65003874
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jun-2018,Adult Social Care Health and Wellbeing - Total,CAREWATCH CARE SERVICES LIMITED,Dead SeRCOP,"17,091.39",Domiciliary Short Term,1819P03-CR00047,01717104
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jun-2018,Adult Social Care Health and Wellbeing - Total,CAREWATCH CARE SERVICES LIMITED,Dead SeRCOP,"27,053.18",Domiciliary Short Term,1819P03-CR00048,01717104
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-2018,Adult Social Care Health and Wellbeing - Total,CARING CARE (ASC),Total Adult Social Care,756.00,Domiciliary Personal Budget,1819P03-CR00049,129169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,704.32",Day Care - Personal Budget,1819P03-CR00050,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"2,500.00",Day Care - Personal Budget,1819P03-CR00051,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"2,500.00",Day Care - Personal Budget,1819P03-CR00052,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,500.00,Day Care - Personal Budget,1819P03-CR00053,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,250.00",Day Care - Personal Budget,1819P03-CR00054,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,250.00",Day Care - Personal Budget,1819P03-CR00055,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,250.00",Day Care - Personal Budget,1819P03-CR00056,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,350.00",Day Care - Personal Budget,1819P03-CR00057,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,350.00",Day Care - Personal Budget,1819P03-CR00058,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"2,000.00",Day Care - Personal Budget,1819P03-CR00059,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,500.00,Day Care - Personal Budget,1819P03-CR00060,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,278.24",Day Care - Personal Budget,1819P03-CR00061,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"2,130.40",Day Care - Personal Budget,1819P03-CR00062,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"2,205.84",Domiciliary Personal Budget,1819P03-CR00063,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,502.00,Domiciliary Personal Budget,1819P03-CR00064,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,619.25",Day Care - Personal Budget,1819P03-CR00065,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,653.00",Day Care - Personal Budget,1819P03-CR00066,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,299.00",Day Care - Personal Budget,1819P03-CR00067,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,653.00",Day Care - Personal Budget,1819P03-CR00068,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,305.00",Day Care - Personal Budget,1819P03-CR00069,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"2,885.50",Day Care - Personal Budget,1819P03-CR00070,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,957.00,Day Care - Personal Budget,1819P03-CR00071,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,808.00,Day Care - Personal Budget,1819P03-CR00072,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,653.00",Day Care - Personal Budget,1819P03-CR00073,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,576.00,Day Care - Personal Budget,1819P03-CR00074,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"2,885.50",Day Care - Personal Budget,1819P03-CR00075,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"3,016.20",Day Care - Personal Budget,1819P03-CR00076,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,566.00",Day Care - Personal Budget,1819P03-CR00077,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,606.00,Day Care - Personal Budget,1819P03-CR00078,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,589.00,Day Care - Personal Budget,1819P03-CR00079,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,511.50,Day Care - Personal Budget,1819P03-CR00080,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,254.25",Day Care - Personal Budget,1819P03-CR00081,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,044.00",Day Care - Personal Budget,1819P03-CR00082,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,928.50",Day Care - Personal Budget,1819P03-CR00083,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,276.00",Day Care - Personal Budget,1819P03-CR00084,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,044.00",Day Care - Personal Budget,1819P03-CR00085,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,928.50",Day Care - Personal Budget,1819P03-CR00086,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,539.00",Day Care - Personal Budget,1819P03-CR00087,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,539.00",Day Care - Personal Budget,1819P03-CR00088,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"2,177.00",Day Care - Personal Budget,1819P03-CR00089,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"2,177.00",Day Care - Personal Budget,1819P03-CR00090,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,812.00,Day Care - Personal Budget,1819P03-CR00091,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,528.00,Day Care - Personal Budget,1819P03-CR00092,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jun-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,653.00",Day Care - Personal Budget,1819P03-CR00093,78955
