Account Name,Company Type,Account Start Date,Billing Authority Reference,Current Rateable Value,Description,Relief Type 1,Date Applied 1,Relief Type 2,Date Applied 2,Relief Type 3,Date Applied 3,Property Address,Exemption Type,Date Applied
,SOLE,27-Apr-23,NNR338740104000A,5300,OFFICES AND PREMISES,,,,,,,"4c Bradfield House, Popes Lane, Oldbury, West Midlands, B69 4PA",,
Hd Fire & Electrical Ltd,LTD,21-Jun-23,NNR2076400040008,3950,Warehouse,Small Business Relief England,21-Jun-23,,,,,"D, 1 Brook Street Business Centre, Brook Street, Tipton, West Midlands, DY4 9DD",,
,SOLE,01-Jun-23,NNR3541800010101,23750,WORKSHOP AND PREMISES,,,,,,,"Unit 6, Woodburn Road, Smethwick, West Midlands, B66 2PU",,
Arqiva Ltd,LTD,01-Apr-23,NNR4318605000001,5900,COMMUNICATION STATION AND PREMISES,,,,,,,"Telecommunications Site (Swl 12209), Corner Of, Martley Road, Oldbury, West Midlands, B69 1DF",,
Rising Distribution Ltd,LTD,06-Jul-23,NNR146960999160A,25250,WAREHOUSE AND PREMISES,,,,,,,"5 Swan Lane Industrial Estate, Swan Lane, West Bromwich, West Midlands, B70 0NY",,
,SOLE,01-Nov-22,NNR330020266000B,1550,SHOP AND PREMISES,Small Business Relief England,01-Nov-22,,,,,"266a Londonderry Lane, Smethwick, West Midlands, B67 7EW",,
,SOLE,01-Nov-21,NNR4527000530001,4700,Shops,Small Business Relief England,17-Jan-22,,,,,"53 Wheatsheaf Road, Tividale, Oldbury, West Midlands, B69 1SL",,
"Leisure, Culture & Lifelong Learning\Museum, Arts & Tourism",GOV,01-Apr-20,NNR3138400410005,5200,Warehouse,,,,,,,"41 Cyprus Street Industrial Estate, Cyprus Street, Oldbury, West Midlands, B69 4XD",,
,SOLE,01-Nov-21,NNR3334800110034,5300,WORKSHOP AND PREMISES,Small Business Relief England,01-Nov-21,,,,,"Unit 3 Mornington Park Industrial Estate, Mornington Road, Smethwick, West Midlands, B66 2JE",,
,SOLE,01-Oct-22,NNR2066200100006,7300,WAREHOUSE AND PREMISES,Small Business Relief England,01-Oct-22,,,,,"UNIT 10 Brandon Way Industrial Estate, Brandon Way, West Bromwich, West Midlands, B70 9PW",,
Matharu Interiors Ltd,LTD,10-Dec-21,NNR3387406000004,15500,"WAREHOUSE AND PREMISES	",,,,,,,"UNIT 2 Popes Lane Industrial Estate, Popes Lane, Oldbury, West Midlands, B69 4PU",,
Polo Taste Limited,LTD,01-Apr-23,NNR3037604140005,2750,OFFICES AND PREMISES,,,,,,,"2nd Flr 414a Bearwood Road, Smethwick, West Midlands, B66 4EX",Low Rateable Value,01-Apr-23
Prosper Chiropractic Ltd,LTD,06-Jun-23,NNR3021600030D06,4450,Shops,,,,,,,"2C Ashtree Road, Tividale, Oldbury, West Midlands, B69 2HD",,
Apollo Secure Transport Ltd,LTD,01-Sep-23,NNR3074609032001,5600,OFFICE,Small Business Relief England,01-Sep-23,,,,,"Pure Offices, OFFICE 20 Broadwell Road, Oldbury, West Midlands, B69 4BY",,
Starlite Gb Outdoor Ltd,LTD,25-Jul-23,NNR345760000010B,1275,ADVERTISING RIGHT AND PREMISES,,,,,,,"Clear Channel 0038/01 Opp Smethwick Car Sales, St Pauls Road, Smethwick, West Midlands, B66 1EG",,
Whittle Jones (Group) Ltd,LTD,14-Oct-23,NNR2076400028006,5800,Warehouse,,,,,,,"B 3 Brook Street Business Centre, Brook Street, Tipton, West Midlands, DY4 9DD",Industrial Hereditament,14-Oct-23
Ashtenne Industrial Fund Limited Partnership,LTD,01-Apr-23,NNR3484209922114,3650,LAND USED FOR STORAGE AND PREMISES,,,,,,,"Land Adjacent To Weighbridge, Autobase Trading Estate, Tipton Road, Tividale, Oldbury, West Midlands, B69 3HY",Vacant Land,01-Apr-23
,SOLE,07-Jun-23,NNR4305000760302,8700,Workshops,Small Business Relief England,07-Jun-23,,,,,"76 Lower High Street, Cradley Heath, West Midlands, B64 5AF",,
Ashtenne Industrial Fund Ltd Partnership,LTD,02-Oct-23,NNR215360600161A,7000,Warehouse and Premises,Empty Property Rate Industrial,01-Apr-24,,,,,"16 Imex Auto Centre, Dudley Port, Tipton, West Midlands, DY4 7UR",,
Blackheath Poundplus Ltd,LTD,29-Sep-23,NNR4218200010011,5800,SHOP AND PREMISES,Small Business Relief England,29-Sep-23,,,,,"1B Halesowen Street, Rowley Regis, West Midlands, B65 0HG",,
,PT,06-Sep-22,NNR441800164000A,3600,Public House,Small Business Relief England,06-Sep-22,,,,,"Hawthorn Inn, 164 Ross, Rowley Regis, West Midlands, B65 8BW",,
Weilai Midlands Ltd,LTD,05-Mar-23,NNR4218201630003,4250,"SHOP, CAR SPACE AND PREMISES",Small Business Relief England,06-Mar-23,,,,,"163 Halesowen Street, Rowley Regis, West Midlands, B65 0ES",,
Vendnation Limited,LTD,02-Nov-23,NNR3327000160107,47500,WAREHOUSE AND PREMISES,,,,,,,"Unit 16-17, Parkrose Industrial Estate, Middlemore Road, Smethwick, West Midlands, B66 2DN",,
,OWN,19-Oct-17,NNR2315200080405,2700,Office (Excluding Central & Local Gov'T),,,,,,,"3 Unit 8, At, Market Place, Wednesbury, West Midlands, WS10 7AX",Low Rateable Value,19-Oct-17
Tippity Green Limited,OWN,10-Jun-21,NNR4154200400C01,1075,ADVERTISING RIGHT AND PREMISES,Small Business Relief England,10-Jun-21,,,,,"40C Dudley Road, Rowley Regis, West Midlands, B65 8JJ",,
