Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jan-2024,Total Borough Economy,PODBEAN.COM,Dead SeRCOP,31.85,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2023-24Q3_PC0001
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jan-2024,Total Borough Economy,SAINSBURYS S/MKTS,Total Adult Social Care,16.45,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0002
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jan-2024,Law & Governance,AMZNMktplace,Assistant Chief Executive (Excl SIU),25.23,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0003
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jan-2024,Total ASCHWB,AMZNMKTPLACE,Total Adult Social Care,34.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0004
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jan-2024,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,34.78,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0005
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jan-2024,Total Borough Economy,Amazon.co.uk JB6EA33A5,Total Adult Social Care,24.15,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0006
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jan-2024,Total Borough Economy,FACEBK  VG67VXXJY2,Total Adult Social Care,6,ADVERTISING SERVICES,2023-24Q3_PC0007
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jan-2024,Childrens Services,WM MORRISONS STORE,Childrens Services,20,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0008
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jan-2024,Housing & Assets Total,ASDA STORES,Corporate Management,10.7,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0009
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jan-2024,Law & Governance,CHARTERED INSTITUTE OF,Assistant Chief Executive (Excl SIU),367,"SCHOOLS, BUSINESS AND SECRETARIAL",2023-24Q3_PC0010
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jan-2024,Law & Governance,WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),341.45,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q3_PC0011
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jan-2024,Law & Governance,WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),87.85,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q3_PC0012
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jan-2024,Childrens Services,TESCO STORES 2770,Childrens Services,107.5,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0013
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jan-2024,Childrens Services,THEATHENAPROGRAMME,Childrens Services,18,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2023-24Q3_PC0014
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jan-2024,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,154.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0015
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jan-2024,Total Housing Revenue Account,HQN LIMITED,Total Housing Revenue Account,234,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2023-24Q3_PC0016
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jan-2024,Total Housing Revenue Account,HQN LIMITED,Total Housing Revenue Account,201,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2023-24Q3_PC0017
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jan-2024,Total Borough Economy,AMZNMktplace,Total Adult Social Care,17.92,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0018
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jan-2024,Childrens Services,HTTPS://5STAR.EU.EVOST,Childrens Services,31.2,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q3_PC0019
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jan-2024,Total ASCHWB,HAMPSHIRE GENERATORS,Total Adult Social Care,681,HARDWARE EQUIPMENT AND SUPPLIES,2023-24Q3_PC0020
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jan-2024,FINANCE (Inc SIU),WWW.CANFORD.CO.UK,Assistant Chief Executive (Excl SIU),126,ELECTRICAL PARTS AND EQUIPMENT,2023-24Q3_PC0021
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jan-2024,Total Borough Economy,AMZNMktplace,Total Adult Social Care,4.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0022
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jan-2024,Total Borough Economy,AMZNBusiness WA53953F5,Total Adult Social Care,18.81,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0023
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jan-2024,Corporate Management,AMZNMktplace,Corporate Management,103.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0024
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jan-2024,Corporate Management,AMZNMktplace,Corporate Management,46.57,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0025
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jan-2024,Regeneration & Growth,Trimble Solutions UK,Regeneration And The Economy,4422,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",2023-24Q3_PC0026
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jan-2024,Regeneration & Growth,RYAL MEDIA,Regeneration And The Economy,117.84,MISCELLANEOUS PUBLISHING AND PRINTING,2023-24Q3_PC0027
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jan-2024,Regeneration & Growth,RICS COM GBP CYBS,Regeneration And The Economy,420,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2023-24Q3_PC0028
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jan-2024,Total Borough Economy,AMZNMktplace,Total Adult Social Care,25.76,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0029
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jan-2024,Total ASCHWB,E.ON NEXT,Total Adult Social Care,59.24,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2023-24Q3_PC0030
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jan-2024,Total ASCHWB,E.ON NEXT,Total Adult Social Care,39.12,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2023-24Q3_PC0031
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jan-2024,Total ASCHWB,E.ON NEXT,Total Adult Social Care,39.43,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2023-24Q3_PC0032
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jan-2024,Total ASCHWB,E.ON NEXT,Total Adult Social Care,28.66,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2023-24Q3_PC0033
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jan-2024,Total Borough Economy,WWW.FTA.CO.UK,Total Adult Social Care,239.99,RAILROADS - FREIGHT,2023-24Q3_PC0034
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jan-2024,Total Borough Economy,TIMPSON LTD,Total Adult Social Care,60,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0035
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jan-2024,Total Borough Economy,TIMPSON LTD,Total Adult Social Care,54,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0036
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jan-2024,FINANCE (Inc SIU),ROYAL MAIL GROUP LTD,Assistant Chief Executive (Excl SIU),6.29,POSTAL SERVICES-GOVERNMENT ONLY,2023-24Q3_PC0037
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jan-2024,Childrens Services,ICELAND 1603,Childrens Services,48.96,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0038
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jan-2024,Total Borough Economy,TOOLSTATION UK,Total Adult Social Care,3.8,HARDWARE STORES,2023-24Q3_PC0039
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jan-2024,Childrens Services,THEATHENAPROGRAMME,Childrens Services,18,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2023-24Q3_PC0040
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jan-2024,Childrens Services,Amazon Prime AX57B9LX5,Childrens Services,8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2023-24Q3_PC0041
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jan-2024,Childrens Services,Amazon.co.uk 631P03E35,Childrens Services,21.95,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0042
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jan-2024,Total Borough Economy,VIKING,Total Adult Social Care,18.88,OFFICE AND COMMERCIAL FURNITURE,2023-24Q3_PC0043
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Jan-2024,Childrens Services,DPD WL,Childrens Services,74.99,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS",2023-24Q3_PC0044
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Jan-2024,Childrens Services,AMZNMktplace,Childrens Services,24.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0045
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Jan-2024,Total Borough Economy,First Rescue Train,Total Adult Social Care,150,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC0046
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Jan-2024,Total Borough Economy,AMZNMktplace,Total Adult Social Care,50.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0047
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Jan-2024,Total Borough Economy,Amazon.co.uk 8Z7QM57U5,Total Adult Social Care,13.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0048
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Jan-2024,Total ASCHWB,AMZNMktplace,Total Adult Social Care,22.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0049
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Jan-2024,Housing & Assets Total,Amazon Prime P98836285,Corporate Management,8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2023-24Q3_PC0050
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Jan-2024,Total Housing Revenue Account,Amazon.co.uk SJ4XV9F25,Total Housing Revenue Account,50.92,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0051
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Jan-2024,Total Housing Revenue Account,MIDLAND JETTING SERVIC,Total Housing Revenue Account,66,CARPET AND UPHOLSTERY CLEANING,2023-24Q3_PC0052
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Jan-2024,Total Borough Economy,AMZNMktplace,Total Adult Social Care,7.04,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0053
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Jan-2024,Total Borough Economy,AMZNMktplace,Total Adult Social Care,44.57,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0054
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Jan-2024,Total Borough Economy,ASDA GROCERIES ONLINE,Total Adult Social Care,-9,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0055
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Jan-2024,Total Borough Economy,ASDA GROCERIES ONLINE,Total Adult Social Care,48.65,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0056
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,08-Jan-2024,Total ASCHWB,AMZNMktplace,Total Adult Social Care,35.33,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0057
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jan-2024,Total ASCHWB,WORKWEAR EXPRESS,Total Adult Social Care,469.96,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,2023-24Q3_PC0058
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jan-2024,Total Borough Economy,FARMFOODS 616,Dead SeRCOP,10.97,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0059
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jan-2024,Total Borough Economy,ENVIROMENT AGENCY,Total Adult Social Care,446,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0060
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jan-2024,Total Borough Economy,HAMPSHIREFL,Total Adult Social Care,201.4,"FABRIC, NEEDLEWORK, PIECE GOODS, AND SEWING STORES",2023-24Q3_PC0061
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jan-2024,FINANCE (Inc SIU),Amazon Prime 3M7D35T95,Assistant Chief Executive (Excl SIU),8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2023-24Q3_PC0062
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jan-2024,Assistant Chief Executive,AMZNMKTPLACE,Assistant Chief Executive (Excl SIU),22.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0063
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jan-2024,Law & Governance,SAINSBURYS S/MKTS,Assistant Chief Executive (Excl SIU),4.85,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0064
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jan-2024,Total ASCHWB,Amazon.co.uk SM9LP05C5,Total Adult Social Care,233.82,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0065
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jan-2024,Regeneration & Growth,TRAINLINE,Regeneration And The Economy,10.69,PASSENGER RAILWAYS,2023-24Q3_PC0066
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jan-2024,Childrens Services,SCOTTISH POWER,Childrens Services,134.52,"FUEL DEALERS-COAL, FUEL OIL, LIQ PETROLEUM, WOOD",2023-24Q3_PC0067
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jan-2024,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,-0.15,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0068
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jan-2024,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,35.82,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0069
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jan-2024,Individual School Budgets With Inclusion,UBER    EATS,Individual School Budgets With Inclusion,137.78,"EATING PLACES, RESTAURANTS",2023-24Q3_PC0070
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jan-2024,Individual School Budgets With Inclusion,UBER    EATS,Individual School Budgets With Inclusion,33.43,"EATING PLACES, RESTAURANTS",2023-24Q3_PC0071
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jan-2024,Regeneration & Growth,CENTRE FOR ASSESSMENT,Regeneration And The Economy,2828.68,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0072
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jan-2024,Total ASCHWB,E.ON NEXT,Total Adult Social Care,5.37,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2023-24Q3_PC0073
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jan-2024,Total ASCHWB,E.ON NEXT,Total Adult Social Care,57.76,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2023-24Q3_PC0074
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jan-2024,Childrens Services,WM MORRISONS STORE,Childrens Services,204.97,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0075
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jan-2024,Total Borough Economy,POUNDLAND LTD - 2528,Total Adult Social Care,13.3,DISCOUNT STORES,2023-24Q3_PC0076
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jan-2024,Childrens Services,D.I.Y. HIRE KIDDERMINS,Childrens Services,388.8,ELECTRICAL PARTS AND EQUIPMENT,2023-24Q3_PC0077
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jan-2024,Childrens Services,NISA LOCAL,Childrens Services,5.98,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",2023-24Q3_PC0078
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jan-2024,Law & Governance,FIRST CHOICE DRY,Assistant Chief Executive (Excl SIU),12.99,"CLEANING, GARMENT, AND LAUNDRY SERVICES",2023-24Q3_PC0079
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jan-2024,Total ASCHWB,AMZNMktplace,Total Adult Social Care,8.52,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0080
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jan-2024,Total ASCHWB,AMZNMKTPLACE,Total Adult Social Care,8.89,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0081
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jan-2024,Total Borough Economy,AMZNMktplace,Total Adult Social Care,9.78,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0082
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jan-2024,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),10,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0083
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jan-2024,Total Borough Economy,SAINSBURYS S/MKTS,Total Adult Social Care,1.2,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0084
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jan-2024,FINANCE (Inc SIU),Amazon.co.uk 4M9KV5A85,Assistant Chief Executive (Excl SIU),36.58,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0085
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jan-2024,Total Borough Economy,Amazon Prime B41UX3DC5,Total Adult Social Care,8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2023-24Q3_PC0086
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Jan-2024,Total ASCHWB,AMZNMktplace,Total Adult Social Care,79.65,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0087
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Jan-2024,Total ASCHWB,AMZNMktplace,Total Adult Social Care,11.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0088
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Jan-2024,Childrens Services,AMZNMktplace,Childrens Services,4.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0089
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Jan-2024,Corporate Management,AMZNMktplace,Corporate Management,70.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0090
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Jan-2024,Total ASCHWB,VIKING,Total Adult Social Care,156.97,OFFICE AND COMMERCIAL FURNITURE,2023-24Q3_PC0091
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Jan-2024,Total ASCHWB,AMZNMktplace,Total Adult Social Care,5.87,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0092
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Jan-2024,Total ASCHWB,POUNDLAND.CO.UK,Total Adult Social Care,108.9,DEPARTMENT STORES,2023-24Q3_PC0093
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Jan-2024,Total ASCHWB,TESCO STORES 4838,Total Adult Social Care,-1,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0094
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Jan-2024,Total ASCHWB,TESCO STORES 4838,Total Adult Social Care,247.14,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0095
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Jan-2024,Total ASCHWB,POUNDLAND.CO.UK,Total Adult Social Care,21.2,DEPARTMENT STORES,2023-24Q3_PC0096
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Jan-2024,Childrens Services,B&M 022 - WEDNESBURY,Childrens Services,28.23,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC0097
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Jan-2024,Childrens Services,Amazon.co.uk JL5FU1XJ5,Childrens Services,14.48,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0098
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Jan-2024,Childrens Services,Amazon.co.uk TR68O5R65,Childrens Services,19.9,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0099
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Jan-2024,Total Borough Economy,SECURITY INDUSTRY AUTH,Total Adult Social Care,184,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0100
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Jan-2024,Total Borough Economy,K2 ADVANCED TRAINING L,Total Adult Social Care,249,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0101
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Jan-2024,Housing & Assets Total,Amazon.co.uk BH0L79GU5,Corporate Management,26.38,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0102
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Jan-2024,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),12.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0103
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Jan-2024,Law & Governance,SAINSBURYS S/MKTS,Assistant Chief Executive (Excl SIU),31.2,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0104
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,10-Jan-2024,Total Public Health,,Public Health,-30.56,,2023-24Q3_PC0105
