Account Name,Company Type,Account Start Date,Billing Authority Reference,Current Rateable Value,Description,Relief Type 1,Date Applied 1,Relief Type 2,Date Applied 2,Relief Type 3,Date Applied 3,Property Address,Exemption Type,Date Applied
,SOLE,01-Apr-24,NNR2485606003004,4450,Workshops,,,,,,,"7 Great Bridge Industrial Estate, Bridge Road, Tipton, West Midlands, DY4 0HR",,
Howells Patent Glazing Limited,OWN,14-Sep-23,NNR4544400380505,7500,Workshops,,,,,,,"5-5A Triton Works, Woods Lane, Cradley Heath, West Midlands, B64 7AQ",,
Howells Patent Glazing Limited,OWN,14-Sep-23,NNR4544400380B04,3800,WORKSHOP AND PREMISES,,,,,,,"8-9A Woods Lane, Cradley Heath, West Midlands, B64 7AP",,
,SOLE,01-Jan-22,NNR1366400012204,8400,WORKSHOP AND PREMISES,Small Business Relief England,01-Jan-22,,,,,"UNIT 1D Park Lane Industrial Estate, Park Lane, West Bromwich, West Midlands, B21 8LE",,
Howells Patent Glazing Limited,OWN,14-Sep-23,NNR4544400380E05,3900,Workshops,,,,,,,"38E Woods Lane, Cradley Heath, West Midlands, B64 7AQ",,
Howells Patent Glazing Limited,OWN,14-Sep-23,NNR4544400380F09,5600,Workshops,,,,,,,"38F Woods Lane, Cradley Heath, West Midlands, B64 7AQ",,
,SOLE,01-Apr-23,NNR3516609991602,8800,CAFE AND PREMISES,,,,,,,"Unit 3a, 1st Flr, Wattville Road Industrial Estate, Wattville Road, Smethwick, West Midlands, B66 2NT",,
Edison Holdings Ltd,LTD,03-May-24,NNR2483805000406,11250,STORE AND PREMISES,,,,,,,"Unit 2, Tinsley Street, Tipton, West Midlands, DY4 7LH",Industrial Hereditament,03-May-24
Next Energy Solutions Ltd,LTD,15-Apr-24,NNR3074609030103,4100,OFFICES AND PREMISES    ,,,,,,,"Pure Offices, Office 1, Broadwell Road, Oldbury, West Midlands, B69 4BY",,
,SOLE,01-Mar-24,NNR1047601220006,4650,Shops,,,,,,,"122 Beverley Road, West Bromwich, West Midlands, B71 2LS",,
Nw Uk (Pure Offices) Limited,LTD,01-May-24,NNR3074609040002,4750,OFFICE,,,,,,,"Pure Offices, OFFICE 65 Broadwell Road, Oldbury, West Midlands, B69 4BY",Void < 3 Months,01-May-24
S M B C Regeneration & Economy,GOV,01-Apr-23,NNR3457609990407,42750,LAND USED FOR STORAGE AND PREMISES,,,,,,,"Parks Depot, St Pauls Road, Smethwick, West Midlands, B66 1EG",,
Rimstock Limited,LTD,01-Mar-24,NNR1054600010003,427500,WORKSHOP AND PREMISES,,,,,,,"Former Express & Star, Black Lake, West Bromwich, West Midlands, B70 0QB",ADMINISTRATION,01-Mar-24
Rimstock Limited,LTD,01-Mar-24,NNR141354003030B,233000,WAREHOUSE AND PREMISES,,,,,,,"3A Ridgacre Enterprise Park, Ridgacre Road, West Bromwich, West Midlands, B71 1BW",ADMINISTRATION,01-Mar-24
Rimstock Limited,LTD,01-Mar-24,NNR1413545000503,76000,Warehouse,,,,,,,"Unit 2, Ridgacre Road, West Bromwich, West Midlands, B71 1BB",ADMINISTRATION,01-Mar-24
Avon Capital Estates Llp,Ltd ,12-May-24,NNR2193321001006,25250,Warehouse,,,,,,,"Unit A, 10 Link One Industrial Park, George Henry Road, Tipton, West Midlands, DY4 7BU",Industrial Hereditament,12-May-24
Safya Limited,OWN,17-May-24,NNR3037605440005,5000,shop and premises,,,,,,,"Davand Jewellery Ltd, 544 Bearwood Road, Smethwick, West Midlands, B66 4BT",Void < 3 Months,17-May-24
,sole,01-Apr-24,NNR1036803200001,5400,Shops,,,,,,,"320 Beaconview Road, West Bromwich, West Midlands, B71 3NX",Void < 3 Months,01-Apr-24
Bt Compressor Services Ltd,LTD,02-Feb-22,NNR2242205010019,3150,SHOP AND PREMISES,Empty Property Rate Non-Industrial,02-May-22,,,,,"Cafe Adj Car Park, Tibbington Works, High Street, Princes End, Tipton, West Midlands, DY4 9HR",,
Prime-Al Builders Ltd,LTD,24-Feb-24,NNR3066400960008,4950,SHOP AND PREMISES,,,,,,,"96 Brasshouse Lane, Smethwick, West Midlands, B66 1BA",,
C L P Fasteners Ltd Rbs,LTD,14-Apr-24,NNR3535000360213,4850,STORE AND PREMISES,,,,,,,"UNIT GF4 @ 36A Windmill Lane, Smethwick, West Midlands, B66 3EU",,
,SOLE,01-Nov-23,NNR4125401194507,730,STORE AND PREMISES,,,,,,,"Unit 9b, Crotel Business Park, Overend Road, Cradley Heath, West Midlands, B64 7AT",,
,SOLE,01-Nov-23,NNR4125401194506,730,STORE AND PREMISES,,,,,,,"Unit 9a, Crotel Business Park, Overend Road, Cradley Heath, West Midlands, B64 7AT",,
Gawne Enterprises Limited,LTD,01-Nov-23,NNR419260010006B,8100,WAREHOUSE AND PREMISES,Small Business Relief England,01-Nov-23,,,,,"Unit 4 At 289, Gawne Lane, Cradley Heath, West Midlands, B64 5QY",,
Midland Cars Online Limited,LTD,01-Nov-23,NNR419260010005B,9500,WAREHOUSE AND PREMISES,Small Business Relief England,01-Nov-23,,,,,"Unit 2 At 289, Gawne Lane, Cradley Heath, West Midlands, B64 5QY",,
,SOLE,10-Apr-24,NNR3180200130002,2475,Shops,Small Business Relief England,10-Apr-24,,,,,"13 Firs Lane, Smethwick, West Midlands, B67 6AF",,
Crowe U.K. Llp,LTD,09-Feb-24,NNR3418605000010,165,CAR PARKING SPACE AND PREMISES,,,,,,,"CAR SPACE 10 Black Country House, Rounds Green Road, Oldbury, West Midlands, B69 2PG",,
