Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Oct-19,Childrens Services,OFFICE DEPOT UK,Childrens Services,1.91,Printing Stationery&Gen Office,1920Oct_PC00001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Oct-19,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,18.77,Printing Stationery&Gen Office,1920Oct_PC00002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Oct-19,Housing & Communities,Amazon.co.uk MO42F64E4,Neighbourhoods,17.9,Printing Stationery&Gen Office,1920Oct_PC00003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Oct-19,Housing & Communities,AMZNMktplace,Neighbourhoods,2.06,Printing Stationery&Gen Office,1920Oct_PC00004
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Oct-19,Housing & Communities,AMZNMktplace,Neighbourhoods,137.07,Equipment & Furniture,1920Oct_PC00005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Oct-19,Housing & Communities,Amazon.co.uk MO14L14I4,Neighbourhoods,32.06,ICT,1920Oct_PC00006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Oct-19,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,44.12,Equipment & Furniture,1920Oct_PC00007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Oct-19,Housing & Communities,AMZ NETTA Direct,Neighbourhoods,-59.99,Equipment & Furniture,1920Oct_PC00008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Oct-19,Housing & Communities,AMZ NETTA Direct,Neighbourhoods,-11.17,"Postages, Carriage & Courier Services",1920Oct_PC00009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Oct-19,Housing & Communities,SAINSBURYS SACAT0558,Neighbourhoods,0.8,Catering Provisions,1920Oct_PC00010
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Oct-19,Childrens Services,Trainline,Childrens Services,75.3,Public Transport,1920Oct_PC00011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Oct-19,Housing & Communities,Virgin Trains,Neighbourhoods,126,Public Transport,1920Oct_PC00012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Oct-19,Adult Social Care Health and Wellbeing - Total,Trainline.com,Total Adult Social Care,20.1,Public Transport,1920Oct_PC00013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Oct-19,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,107.47,Learning Resources,1920Oct_PC00014
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Oct-19,Adult Social Care Health and Wellbeing - Total,Trainline.com,Total Adult Social Care,63.8,Public Transport,1920Oct_PC00015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Oct-19,Adult Social Care Health and Wellbeing - Total,Trainline.com,Total Adult Social Care,11.55,Public Transport,1920Oct_PC00016
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Oct-19,Total Housing Revenue Account,POST OFFICE COUNTER,Total Housing Revenue Account,49.11,"Postages, Carriage & Courier Services",1920Oct_PC00017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Oct-19,Resources (Inc SIU),Virgin Trains,Assistant Chief Executive (Excl SIU),62.7,Public Transport,1920Oct_PC00018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Oct-19,Resources (Inc SIU),Virgin Trains,Assistant Chief Executive (Excl SIU),62.7,Public Transport,1920Oct_PC00019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Oct-19,Resources (Inc SIU),Virgin Trains,Assistant Chief Executive (Excl SIU),62.7,Public Transport,1920Oct_PC00020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Oct-19,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),10.82,Printing Stationery&Gen Office,1920Oct_PC00021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Oct-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,16.2,Equipment & Furniture,1920Oct_PC00022
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Oct-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,14.49,Equipment & Furniture,1920Oct_PC00023
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Oct-19,Individual School Budgets With Inclusion,WWW.LAMAZETOYS.CO.UK,Individual School Budgets With Inclusion,20.99,Materials & Consumables,1920Oct_PC00024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Oct-19,Individual School Budgets With Inclusion,WWW.THEGLOWCOMPANY.CO.,Individual School Budgets With Inclusion,24.99,Materials & Consumables,1920Oct_PC00025
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Oct-19,Adult Social Care Health and Wellbeing - Total,BRAUNABILITY UK LTD,Total Adult Social Care,97.5,Equipment & Furniture,1920Oct_PC00026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Oct-19,Adult Social Care Health and Wellbeing - Total,PAYPAL  PACKNGSTORE,Total Adult Social Care,32.01,Printing Stationery&Gen Office,1920Oct_PC00027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Oct-19,Housing & Communities,AQUAID WATERCOOLERS,Neighbourhoods,132.5,Catering Provisions,1920Oct_PC00028
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Oct-19,Housing & Communities,SAINSBURYS SACAT0558,Neighbourhoods,18.5,Printing Stationery&Gen Office,1920Oct_PC00029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Oct-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),5.91,Printing Stationery&Gen Office,1920Oct_PC00030
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Oct-19,Resources (Inc SIU),Virgin Trains,Assistant Chief Executive (Excl SIU),10.1,Public Transport,1920Oct_PC00031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Oct-19,Childrens Services,ASDA SUPERSTORE,Childrens Services,100,Protective Clothing&Uniforms,1920Oct_PC00032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Oct-19,Childrens Services,ASDA SUPERSTORE,Childrens Services,100,Protective Clothing&Uniforms,1920Oct_PC00033
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Oct-19,Resources (Inc SIU),PAYPAL  SWEETADDICT,Assistant Chief Executive (Excl SIU),10.23,Catering Provisions,1920Oct_PC00034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Oct-19,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,149.7,Protective Clothing&Uniforms,1920Oct_PC00035
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Oct-19,Resources (Inc SIU),Amazon.co.uk MO7EL4L24,Assistant Chief Executive (Excl SIU),10.64,Printing Stationery&Gen Office,1920Oct_PC00036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-19,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),8.52,ICT,1920Oct_PC00037
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-19,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,62.04,Equipment & Furniture,1920Oct_PC00038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-19,Regeneration & Growth,BLACK COUNTRY T SHIRT,Regeneration And The Economy,268.33,Protective Clothing&Uniforms,1920Oct_PC00039
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-19,Total Housing Revenue Account,STAFFORDSHIRE BLDS SUP,Total Housing Revenue Account,542.67,Materials & Consumables,1920Oct_PC00040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-19,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,7.49,R& M - Building Maint&Imp.,1920Oct_PC00041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-19,Total Housing Revenue Account,EB  DIGITAL SELF SERVI,Total Housing Revenue Account,360,Conference Expenses,1920Oct_PC00042
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-19,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),53.32,Printing Stationery&Gen Office,1920Oct_PC00043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-19,Resources (Inc SIU),Amazon.co.uk MO24H1L34,Assistant Chief Executive (Excl SIU),34.31,ICT,1920Oct_PC00044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-19,Dead Capital 1,AMZNMktplace,Total Adult Social Care,9.99,Materials & Consumables,1920Oct_PC00045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-19,Adult Social Care Health and Wellbeing - Total,MAG EVENTS,Public Health,558,Conference Expenses,1920Oct_PC00046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-19,Individual School Budgets With Inclusion,Amazon.co.uk MO83T8ZS4,Individual School Budgets With Inclusion,46.24,Printing Stationery&Gen Office,1920Oct_PC00047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),6.4,Printing Stationery&Gen Office,1920Oct_PC00048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-19,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,-15,Printing Stationery&Gen Office,1920Oct_PC00049
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-19,Childrens Services,GEN REGISTER OFFICE,Childrens Services,49.25,Fostering-Gov't Dept's,1920Oct_PC00050
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-19,Childrens Services,Trainline,Childrens Services,12.45,Public Transport,1920Oct_PC00051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-19,Childrens Services,Trainline,Childrens Services,192.2,Public Transport,1920Oct_PC00052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-19,Childrens Services,Trainline,Childrens Services,5.25,Public Transport,1920Oct_PC00053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-19,Childrens Services,Trainline,Childrens Services,49.1,Public Transport,1920Oct_PC00054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Oct-19,Childrens Services,Trainline,Childrens Services,386.5,Public Transport,1920Oct_PC00055
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Childrens Services,PREMIER INN,Childrens Services,50.83,Residential-Other Establishmen,1920Oct_PC00056
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,44.95,Printing Stationery&Gen Office,1920Oct_PC00057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Housing & Communities,LBS WORLDWIDE LTD,Neighbourhoods,288.78,R& M - Building Maint&Imp.,1920Oct_PC00058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Childrens Services,TTS TRAINING SERVICES,Childrens Services,165,Ind. Emp Exp-Staff Dev&Training,1920Oct_PC00059
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Housing & Communities,WWW.STAC.CO.UK,Neighbourhoods,656.88,Equipment & Furniture,1920Oct_PC00060
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Childrens Services,CURRYS ONLINE,Childrens Services,274.17,Equipment & Furniture,1920Oct_PC00061
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Dead Capital 1,Amazon.co.uk MO4JI7ZS4,Total Adult Social Care,24.16,R & M - Security,1920Oct_PC00062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Housing & Communities,EBUYER (UK) LTD,Neighbourhoods,56.68,ICT,1920Oct_PC00063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Regeneration & Growth,MORECOMPUTERS.COM,Regeneration And The Economy,140.31,Printing Stationery&Gen Office,1920Oct_PC00064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Regeneration & Growth,Amazon.co.uk MO93L9NQ4,Regeneration And The Economy,30,Materials & Consumables,1920Oct_PC00065
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,67.43,Printing Stationery&Gen Office,1920Oct_PC00066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,131.38,ICT,1920Oct_PC00067
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,59.09,Materials & Consumables,1920Oct_PC00068
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Childrens Services,AMZNMktplace,Childrens Services,6.66,Telephones,1920Oct_PC00069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Resources (Inc SIU),Amazon.co.uk MO5332NZ4,Assistant Chief Executive (Excl SIU),18.86,Printing Stationery&Gen Office,1920Oct_PC00070
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),91.58,ICT,1920Oct_PC00071
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Childrens Services,GEN REGISTER OFFICE,Childrens Services,-38.75,Fostering-Gov't Dept's,1920Oct_PC00072
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Dead Capital 1,OFFICE DEPOT UK,Total Adult Social Care,31.48,Printing Stationery&Gen Office,1920Oct_PC00073
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Individual School Budgets With Inclusion,OFFICE DEPOT UK,Individual School Budgets With Inclusion,41.78,Printing Stationery&Gen Office,1920Oct_PC00074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),84.05,Printing Stationery&Gen Office,1920Oct_PC00075
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Resources (Inc SIU),BROMSGROVE STN SST,Assistant Chief Executive (Excl SIU),11.5,Public Transport,1920Oct_PC00076
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Resources (Inc SIU),ACCA,Assistant Chief Executive (Excl SIU),155,Ind. Emp Exp-Staff Dev&Training,1920Oct_PC00077
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Childrens Services,Trainline,Childrens Services,49.75,Public Transport,1920Oct_PC00078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Childrens Services,DUDLEY MBC  INTERN,Childrens Services,16.5,Printing Stationery&Gen Office,1920Oct_PC00079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Resources (Inc SIU),WEST COAST TRAINS,Assistant Chief Executive (Excl SIU),4.8,Public Transport,1920Oct_PC00080
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Resources (Inc SIU),WEST COAST TRAINS,Assistant Chief Executive (Excl SIU),6.3,Public Transport,1920Oct_PC00081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Childrens Services,Amazon.co.uk MO3489LK4,Childrens Services,24.47,Printing Stationery&Gen Office,1920Oct_PC00082
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),355.72,ICT,1920Oct_PC00083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Total Housing Revenue Account,VIKING UK,Total Housing Revenue Account,11.88,ICT,1920Oct_PC00084
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Dead Capital 1,Trainline,Total Adult Social Care,195.56,Public Transport,1920Oct_PC00085
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Regeneration & Growth,TESCO STORES 5362,Regeneration And The Economy,6.16,Printing Stationery&Gen Office,1920Oct_PC00086
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,12.08,Materials & Consumables,1920Oct_PC00087
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Housing & Communities,TESCO STORES 6197,Neighbourhoods,15,Civic Events,1920Oct_PC00088
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,38.97,Repairs & Maintenance,1920Oct_PC00089
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Oct-19,Individual School Budgets With Inclusion,Amazon.co.uk MO3N45ZL4,Individual School Budgets With Inclusion,76.95,Ind. Emp Exp-Staff Dev&Training,1920Oct_PC00090
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-19,Total Housing Revenue Account,WILKO.COM,Total Housing Revenue Account,93.33,Materials & Consumables,1920Oct_PC00091
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-19,Dead Capital 1,PAYPAL  KARABAR LTD,Total Adult Social Care,212.42,Equipment & Furniture,1920Oct_PC00092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-19,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),7.4,Printing Stationery&Gen Office,1920Oct_PC00093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-19,Housing & Communities,THE BCI FORUM R/T,Neighbourhoods,30,Materials & Consumables,1920Oct_PC00094
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-19,Leaving Care Team 4,WWW.IKEA.COM,Leaving Care Team 4,44.12,Equipment & Furniture,1920Oct_PC00095
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-19,Leaving Care Team 4,THE RANGE,Leaving Care Team 4,54.04,Fixtures & Fittings,1920Oct_PC00096
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-19,Leaving Care Team 4,ASDA SUPERSTORE,Leaving Care Team 4,222.7,Equipment & Furniture,1920Oct_PC00097
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-19,Leaving Care Team 4,POUNDSTRETCHER 003,Leaving Care Team 4,13.32,Fixtures & Fittings,1920Oct_PC00098
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-19,Childrens Services,ARGOS RETAIL GROUP,Childrens Services,54.17,Equipment & Furniture,1920Oct_PC00099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-19,Housing & Communities,ASDA SUPERSTORE,Neighbourhoods,20.83,Civic Events,1920Oct_PC00100
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-19,Housing & Communities,AMZNMktplace,Neighbourhoods,21.62,Fixtures & Fittings,1920Oct_PC00101
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-19,Total Housing Revenue Account,,Total Housing Revenue Account,44.37,Protective Clothing&Uniforms,1920Oct_PC00102
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-19,Total Housing Revenue Account,OFFICE DEPOT UK,Total Housing Revenue Account,44.34,Printing Stationery&Gen Office,1920Oct_PC00103
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-19,Total Housing Revenue Account,OFFICE DEPOT UK,Total Housing Revenue Account,1.99,Printing Stationery&Gen Office,1920Oct_PC00104
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-19,Total Housing Revenue Account,OFFICE DEPOT UK,Total Housing Revenue Account,25.89,Printing Stationery&Gen Office,1920Oct_PC00105
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-19,Housing & Communities,CRADLEY HEATH T/O,Neighbourhoods,7.2,Public Transport,1920Oct_PC00106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-19,Individual School Budgets With Inclusion,AMZNMKTPLACE AMAZON.CO,Individual School Budgets With Inclusion,5.8,ICT,1920Oct_PC00107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-19,Resources (Inc SIU),Trainline,Assistant Chief Executive (Excl SIU),102.16,Public Transport,1920Oct_PC00108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-19,Childrens Services,SAINSBURYS SACAT0558,Childrens Services,4.85,Catering Provisions,1920Oct_PC00109
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-19,Childrens Services,Trainline,Childrens Services,127.1,Public Transport,1920Oct_PC00110
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-19,Resources (Inc SIU),ALDI 45 772,Assistant Chief Executive (Excl SIU),4.72,Catering Provisions,1920Oct_PC00111
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Oct-19,Housing & Communities,AMZNMktplace,Neighbourhoods,15.99,R& M - Building Maint&Imp.,1920Oct_PC00112
