Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jun-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,507.13 ,Supported Accommodation,1920P03_CR000001,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_501,03-Jun-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53 ,Supported Accommodation,1920P03_CR000002,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_502,10-Jun-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53 ,Supported Accommodation,1920P03_CR000003,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_503,17-Jun-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53 ,Supported Accommodation,1920P03_CR000004,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_504,24-Jun-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53 ,Supported Accommodation,1920P03_CR000005,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_505,03-Jun-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00 ,Supported Accommodation,1920P03_CR000006,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_506,10-Jun-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00 ,Supported Accommodation,1920P03_CR000007,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_507,17-Jun-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00 ,Supported Accommodation,1920P03_CR000008,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_508,24-Jun-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00 ,Supported Accommodation,1920P03_CR000009,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_509,05-Jun-2019,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,803.79 ,Domiciliary Personal Budget,1920P03_CR000010,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_510,05-Jun-2019,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,2475.36 ,Domiciliary Personal Budget,1920P03_CR000011,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_511,05-Jun-2019,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,501.51 ,Domiciliary Short Term,1920P03_CR000012,08278444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_512,06-Jun-2019,Adult Social Care Health and Wellbeing - Total,CARING CARE (ASC),Total Adult Social Care,567.00 ,Domiciliary Personal Budget,1920P03_CR000013,129169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_513,05-Jun-2019,Adult Social Care Health and Wellbeing - Total,CARING CARE (ASC),Total Adult Social Care,638.91 ,Domiciliary Personal Budget,1920P03_CR000014,129169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_514,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,552.00 ,Domiciliary Personal Budget,1920P03_CR000015,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_515,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,584.16 ,Domiciliary Personal Budget,1920P03_CR000016,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_516,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,609.93 ,Supported Living PB,1920P03_CR000017,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_517,04-Jun-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,810.00 ,Supported Living PB,1920P03_CR000018,78955
