Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Feb-2021,Adults Social Care Capital,J A BEDWARD & SON                                                           02,Adults Social Care Capital,1546.48,Deferred Charges/Grant Payments,2021P11_CR00001,77001727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,1750.00,Deferred Charges/Grant Payments,2021P11_CR00002,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,2435.00,Deferred Charges/Grant Payments,2021P11_CR00003,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,6189.10,Deferred Charges/Grant Payments,2021P11_CR00004,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,6363.76,Deferred Charges/Grant Payments,2021P11_CR00005,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,7651.66,Deferred Charges/Grant Payments,2021P11_CR00006,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Adults Social Care Capital,RIDGE & PARTNERS LLP,Adults Social Care Capital,1000.00,"CIP - New Construction,Conversion, Enhancement & Reno",2021P11_CR00007,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Adults Social Care Capital,RIDGE & PARTNERS LLP,Adults Social Care Capital,1000.00,"CIP - New Construction,Conversion, Enhancement & Reno",2021P11_CR00008,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Adults Social Care Capital,AXIS EUROPE PLC                                                           02,Adults Social Care Capital,5533.60,Deferred Charges/Grant Payments,2021P11_CR00009,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Adults Social Care Capital,DLM BUILDING & MAINTENANCE LTD,Adults Social Care Capital,3978.08,CIP - Infrastructure,2021P11_CR00010,137596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,6792.73,"CIP - New Construction,Conversion, Enhancement & Reno",2021P11_CR00011,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Adults Social Care Capital,LIQUIDLOGIC LIMITED,Adults Social Care Capital,3180.00,ICT ,2021P11_CR00012,83167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Adults Social Care Capital,T.A. SMITH (BUILDERS) LIMITED,Adults Social Care Capital,7500.00,Deferred Charges/Grant Payments,2021P11_CR00013,89846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Feb-2021,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,11144.35,Deferred Charges/Grant Payments,2021P11_CR00014,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Adults Social Care Capital,WILLMOTT DIXON CONSTRUCTION LIMITED,Adults Social Care Capital,324249.78,"CIP - New Construction,Conversion, Enhancement & Reno",2021P11_CR00015,34081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Feb-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,18412.44,Deferred Charges/Grant Payments,2021P11_CR00016,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Feb-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,2590.00,Deferred Charges/Grant Payments,2021P11_CR00017,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Feb-2021,Childrens Services,121 CARZ,Childrens Services,1243.63,Public Transport,2021P11_CR00018,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Childrens Services,4 COMMUNITY TRUST CIC,Childrens Services,2400.00,Grant Payments,2021P11_CR00019,137880
