Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2021,Adults Social Care Capital,JOHN GILLESPIE CONTRACTORS LTD,Adults Social Care Capital,700.00,Deferred Charges/Grant Payments,2021P12_CR00001,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Adults Social Care Capital,TERRY GROUP LIMITED,Adults Social Care Capital,750.00,Deferred Charges/Grant Payments,2021P12_CR00002,77002029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2021,Adults Social Care Capital,JOHN GILLESPIE CONTRACTORS LTD,Adults Social Care Capital,820.00,Deferred Charges/Grant Payments,2021P12_CR00003,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Adults Social Care Capital,RIDGE & PARTNERS LLP,Adults Social Care Capital,1000.00,"CIP - New Construction,Conversion, Enhancement & Reno",2021P12_CR00004,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Mar-2021,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,1019.00,Deferred Charges/Grant Payments,2021P12_CR00005,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,1152.06,"CIP - New Construction,Conversion, Enhancement & Reno",2021P12_CR00006,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,1157.75,"CIP - New Construction,Conversion, Enhancement & Reno",2021P12_CR00007,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,1157.75,"CIP - New Construction,Conversion, Enhancement & Reno",2021P12_CR00008,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Adults Social Care Capital,JOHN GILLESPIE CONTRACTORS LTD,Adults Social Care Capital,2009.52,Deferred Charges/Grant Payments,2021P12_CR00009,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,2228.18,Deferred Charges/Grant Payments,2021P12_CR00010,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Adults Social Care Capital,RIDGE & PARTNERS LLP,Adults Social Care Capital,2500.00,"CIP - New Construction,Conversion, Enhancement & Reno",2021P12_CR00011,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Adults Social Care Capital,RIDGE & PARTNERS LLP,Adults Social Care Capital,3000.00,"CIP - New Construction,Conversion, Enhancement & Reno",2021P12_CR00012,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Adults Social Care Capital,DLM BUILDING & MAINTENANCE LTD,Adults Social Care Capital,3150.98,CIP - Infrastructure,2021P12_CR00013,137596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,4061.97,"CIP - New Construction,Conversion, Enhancement & Reno",2021P12_CR00014,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2021,Adults Social Care Capital,AXIS EUROPE PLC                                                           02,Adults Social Care Capital,5001.78,Deferred Charges/Grant Payments,2021P12_CR00015,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2021,Adults Social Care Capital,AXIS EUROPE PLC                                                           02,Adults Social Care Capital,5406.68,Deferred Charges/Grant Payments,2021P12_CR00016,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2021,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,5625.82,Deferred Charges/Grant Payments,2021P12_CR00017,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,5763.90,"CIP - New Construction,Conversion, Enhancement & Reno",2021P12_CR00018,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2021,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,6431.45,Deferred Charges/Grant Payments,2021P12_CR00019,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2021,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,7348.95,Deferred Charges/Grant Payments,2021P12_CR00020,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,16101.93,Deferred Charges/Grant Payments,2021P12_CR00021,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2021,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,19640.89,Deferred Charges/Grant Payments,2021P12_CR00022,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Adults Social Care Capital,WILLMOTT DIXON CONSTRUCTION LIMITED,Adults Social Care Capital,461523.90,"CIP - New Construction,Conversion, Enhancement & Reno",2021P12_CR00023,34081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Mar-2021,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,3596.29,Deferred Charges/Grant Payments,2021P12_CR00024,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2021,Adults Social Care Capital,MARY HACKETT & ASSOCIATES LTD,Adults Social Care Capital,6000.00,Deferred Charges/Grant Payments,2021P12_CR00025,149837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Mar-2021,Adults Social Care Capital,R SHARPLES & ASSOCIATES,Adults Social Care Capital,9600.00,Deferred Charges/Grant Payments,2021P12_CR00026,148340
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,15000.00,Deferred Charges/Grant Payments,2021P12_CR00027,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Adults Social Care Capital,ARGO UK LTD,Adults Social Care Capital,40000.00,Deferred Charges/Grant Payments,2021P12_CR00028,150962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Childrens Services,PROFESSIONAL DEVELOPMENT GROUP TA GOVERNMENT EVENTS,Childrens Services,500.00,Conference Expenses,2021P12_CR00029,141766
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Mar-2021,Childrens Services,DIRECTION TRAINING & MANAGEMENT,Childrens Services,500.00,Externally Purchased Professional Services ,2021P12_CR00030,01727395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2021,Childrens Services,DIRECTION TRAINING & MANAGEMENT,Childrens Services,500.00,Externally Purchased Professional Services ,2021P12_CR00031,01727395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2021,Childrens Services,BLACKHEATH PRIMARY SCHOOL                                 01,Childrens Services,500.00,Grants,2021P12_CR00032,04024198
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2021,Childrens Services,THE MEADOWS SCHOOL,Childrens Services,500.00,Grants,2021P12_CR00033,68653
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,WESTMINSTER SCHOOL,Childrens Services,500.00,Grants,2021P12_CR00034,38481
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2021,Childrens Services,YOUTH FOCUS WEST MIDLANDS,Childrens Services,500.00,Subscriptions,2021P12_CR00035,112224
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,500.89,Electricity,2021P12_CR00036,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,MURRAY HALL COMMUNITY TRUST,Childrens Services,502.90,Externally Purchased Professional Services ,2021P12_CR00037,01627284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,MURRAY HALL COMMUNITY TRUST,Childrens Services,502.90,Externally Purchased Professional Services ,2021P12_CR00038,01627284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Mar-2021,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,518.59,Electricity,2021P12_CR00039,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Mar-2021,Childrens Services,LOCAL EDUCATION AND DEVELOPMENT,Childrens Services,523.25,Grant Payments,2021P12_CR00040,148259
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2021,Childrens Services,WATER PLUS SELECT LIMITED,Childrens Services,560.58,Water Services,2021P12_CR00041,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Childrens Services,A E CHAPMAN & CO (OLD HILL) LTD,Childrens Services,569.04,Equipment & Furniture ,2021P12_CR00042,77001665
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Mar-2021,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,585.76,Electricity,2021P12_CR00043,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,PPG ARCHITECTURAL COATINGS UK LTD,Childrens Services,595.23,Building Maintenance & Improvements,2021P12_CR00044,01056402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,E.ON UK PLC,Childrens Services,596.38,Electricity,2021P12_CR00045,28639
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,642.36,Electricity,2021P12_CR00046,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,EURO SHAF TRAINING SERVICES LIMITED,Childrens Services,695.00,Externally Purchased Professional Services ,2021P12_CR00047,76260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,EURO SHAF TRAINING SERVICES LIMITED,Childrens Services,695.00,Externally Purchased Professional Services ,2021P12_CR00048,76260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,THE ASSOCIATION OF EMPLOYMENT AND LEARNING PROVIDERS LIMITED,Childrens Services,700.00,Licences,2021P12_CR00049,110693
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,700.00,Public Transport,2021P12_CR00050,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2021,Childrens Services,APD PRINT & DESIGN,Childrens Services,750.00,Advertising & Publicity,2021P12_CR00051,49454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Mar-2021,Childrens Services,LINUS SERVICES LIMITED,Childrens Services,750.00,Externally Purchased Professional Services ,2021P12_CR00052,127502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,THE PRIORY PRIMARY,Childrens Services,750.00,Grants,2021P12_CR00053,01746051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Mar-2021,Childrens Services,FERNDALE PRIMARY SCHOOL                                    01,Childrens Services,750.00,Grants,2021P12_CR00054,11562
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Mar-2021,Childrens Services,DEBORAH UDAKIS CONSULTANCY LTD,Childrens Services,800.00,Externally Purchased Professional Services ,2021P12_CR00055,139858
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,FUTURE FIRST INDEPENDENT SCHOOL,Childrens Services,840.00,Other Establishments,2021P12_CR00056,106165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2021,Childrens Services,FUTURE FIRST INDEPENDENT SCHOOL,Childrens Services,840.00,Other Establishments,2021P12_CR00057,106165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,SITEWATCH FIRE AND SURVEILLANCE LIMITED,Childrens Services,874.15,Security,2021P12_CR00058,55288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Mar-2021,Childrens Services,FIRST RESPONSE (FIRST AID) LTD,Childrens Services,875.00,Externally Purchased Professional Services ,2021P12_CR00059,57372
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Mar-2021,Childrens Services,LOCAL EDUCATION AND DEVELOPMENT,Childrens Services,897.00,Grant Payments,2021P12_CR00060,148259
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2021,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,911.20,Electricity,2021P12_CR00061,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2021,Childrens Services,APD PRINT & DESIGN,Childrens Services,955.00,Advertising & Publicity,2021P12_CR00062,49454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Mar-2021,Childrens Services,BLACKHEATH PRIMARY SCHOOL                                 01,Childrens Services,1000.00,Grants,2021P12_CR00063,04024198
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,TOH TAXIS,Childrens Services,1036.01,Public Transport,2021P12_CR00064,12250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,TECHNICAL OUTDOOR SOLUTIONS,Childrens Services,1079.60,Externally Purchased Professional Services ,2021P12_CR00065,122844
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Mar-2021,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,1088.04,Electricity,2021P12_CR00066,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,ONE 4 YOU SERVICES LTD,Childrens Services,1120.00,Public Transport,2021P12_CR00067,81204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Mar-2021,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1200.00,Advertising & Publicity,2021P12_CR00068,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,121 CARZ,Childrens Services,1243.63,Public Transport,2021P12_CR00069,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,1265.52,Gas,2021P12_CR00070,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Mar-2021,Childrens Services,CERTAS ENERGY LIMITED,Childrens Services,1287.00,Oil,2021P12_CR00071,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,ENTERPRISE TRANSPORT TRAINING,Childrens Services,1293.91,Externally Purchased Professional Services ,2021P12_CR00072,150757
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,1327.42,Electricity,2021P12_CR00073,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Childrens Services,CHILD SEAT SAFETY LTD,Childrens Services,1380.00,Externally Purchased Professional Services ,2021P12_CR00074,129364
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Childrens Services,OLD PARK PRIMARY SCHOOL,Childrens Services,1400.00,Building Maintenance & Improvements,2021P12_CR00075,04024287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,BEDAZZLE,Childrens Services,1400.00,Externally Purchased Professional Services ,2021P12_CR00076,150963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2021,Childrens Services,AVANTI GAS LIMITED,Childrens Services,1447.69,Gas,2021P12_CR00077,60069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2021,Childrens Services,CERTAS ENERGY LIMITED,Childrens Services,1514.83,Oil,2021P12_CR00078,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,TOH TAXIS,Childrens Services,1523.10,Public Transport,2021P12_CR00079,12250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,TOH TAXIS,Childrens Services,1554.20,Public Transport,2021P12_CR00080,12250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,LOCAL EDUCATION AND DEVELOPMENT,Childrens Services,1569.75,Grant Payments,2021P12_CR00081,148259
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,WEST MIDLANDS ACCESSIBLE TRANSPORT LTD,Childrens Services,1780.20,Public Transport,2021P12_CR00082,01694764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,WEST MIDLANDS ACCESSIBLE TRANSPORT LTD,Childrens Services,1780.20,Public Transport,2021P12_CR00083,01694764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,1800.00,Grant Payments,2021P12_CR00084,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2021,Childrens Services,AMP BIOMASS FUEL LTD T/A AMP CLEAN ENERGY,Childrens Services,1993.62,Ingestre Hall Arts Centre.Energy Costs,2021P12_CR00085,128761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2021,Childrens Services,PENNYHILL PRIMARY SCHOOL,Childrens Services,2040.86,Electricity,2021P12_CR00086,73032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,WEST MIDLANDS ACCESSIBLE TRANSPORT LTD,Childrens Services,2044.15,Public Transport,2021P12_CR00087,01694764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,WEST MIDLANDS ACCESSIBLE TRANSPORT LTD,Childrens Services,2044.15,Public Transport,2021P12_CR00088,01694764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2021,Childrens Services,AMP BIOMASS FUEL LTD T/A AMP CLEAN ENERGY,Childrens Services,2052.00,Ingestre Hall Arts Centre.Energy Costs,2021P12_CR00089,128761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2021,Childrens Services,THE PRIORY PRIMARY,Childrens Services,2091.83,Rents,2021P12_CR00090,01746051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,I CAN CHARITY,Childrens Services,2100.00,Materials & Consumables,2021P12_CR00091,84207
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2021,Childrens Services,THE GROWTH COMPANY,Childrens Services,2130.00,Externally Purchased Professional Services ,2021P12_CR00092,151084
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Childrens Services,BLACK COUNTRY TRAINING GROUP,Childrens Services,2235.00,Externally Purchased Professional Services ,2021P12_CR00093,01606393
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2021,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,2475.00,Grant Payments,2021P12_CR00094,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2021,Childrens Services,THE PRIORY PRIMARY,Childrens Services,2715.26,Rents,2021P12_CR00095,01746051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2021,Childrens Services,THE PRIORY PRIMARY,Childrens Services,2794.48,Rents,2021P12_CR00096,01746051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,D J TRAVEL,Childrens Services,2869.38,Public Transport,2021P12_CR00097,96415
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,UNITY TRAVEL,Childrens Services,2899.00,Public Transport,2021P12_CR00098,64986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,PHEW DESIGN LIMITED,Childrens Services,3369.60,ICT ,2021P12_CR00099,125418
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2021,Childrens Services,JUNIPER TRAINING LTD,Childrens Services,3500.00,Externally Purchased Professional Services ,2021P12_CR00100,84880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,DUDLEY MBC,Childrens Services,3608.40,External Contract Hire,2021P12_CR00101,01349846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2021,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,3640.00,SH Payments,2021P12_CR00102,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2021,Childrens Services,PROSPECTS SERVICES LIMITED,Childrens Services,4089.92,Grant Payments,2021P12_CR00103,01721288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,BUTT TAXI,Childrens Services,4119.37,Public Transport,2021P12_CR00104,109306
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,JUNIPER TRAINING LTD,Childrens Services,4410.00,Externally Purchased Professional Services ,2021P12_CR00105,84880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,HER MAJESTYS PRISON AND PROBATION SERVICE,Childrens Services,4530.00,Other Establishments,2021P12_CR00106,134815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2021,Childrens Services,SHROPSHIRE COUNCIL,Childrens Services,4543.00,External Contract Hire,2021P12_CR00107,01030303
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2021,Childrens Services,SIPS EDUCATION LTD,Childrens Services,4860.50,Catering Provisions,2021P12_CR00108,110784
