Body Name,Body,Date,Department,Published Vendor Name,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier 
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Adult Social Care,WMCA OPERATIONS LTD,Total Adult Social Care,13629.00,Residential - Short Term,2122P08_CR00001,135917
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Adults Social Care Capital,AXIS EUROPE PLC                                                           02,Adults Social Care Capital,6085.27,Deferred Charges/Grant Payments,2122P08_CR00002,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Nov-2021,Adults Social Care Capital,AXIS EUROPE PLC                                                           02,Adults Social Care Capital,45000.00,Deferred Charges/Grant Payments,2122P08_CR00003,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Nov-2021,Adults Social Care Capital,AXIS EUROPE PLC                                                           02,Adults Social Care Capital,5677.82,Deferred Charges/Grant Payments,2122P08_CR00004,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Nov-2021,Adults Social Care Capital,DLM BUILDING & MAINTENANCE LTD,Adults Social Care Capital,10883.96,Deferred Charges/Grant Payments,2122P08_CR00005,137596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1210.00,Deferred Charges/Grant Payments,2122P08_CR00006,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Adults Social Care Capital,JOHN GILLESPIE CONTRACTORS LTD,Adults Social Care Capital,3367.64,Deferred Charges/Grant Payments,2122P08_CR00007,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Nov-2021,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,8170.38,"CIP - New Construction,Conversion, Enhancement & Reno",2122P08_CR00008,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,552.36,"CIP - New Construction,Conversion, Enhancement & Reno",2122P08_CR00009,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,1179.51,"CIP - New Construction,Conversion, Enhancement & Reno",2122P08_CR00010,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,593.84,"CIP - New Construction,Conversion, Enhancement & Reno",2122P08_CR00011,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Adults Social Care Capital,NOTTINGHAM REHAB LIMITED T/A NRS HEALTHCARE,Adults Social Care Capital,3532.00,Externally Purchased Professional Services ,2122P08_CR00012,01700495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Adults Social Care Capital,NOTTINGHAM REHAB LIMITED T/A NRS HEALTHCARE,Adults Social Care Capital,1092.00,Externally Purchased Professional Services ,2122P08_CR00013,01700495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Adults Social Care Capital,NOTTINGHAM REHAB LIMITED T/A NRS HEALTHCARE,Adults Social Care Capital,2442.00,Externally Purchased Professional Services ,2122P08_CR00014,01700495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Adults Social Care Capital,NOTTINGHAM REHAB LIMITED T/A NRS HEALTHCARE,Adults Social Care Capital,4492.00,Externally Purchased Professional Services ,2122P08_CR00015,01700495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Adults Social Care Capital,NOTTINGHAM REHAB LIMITED T/A NRS HEALTHCARE,Adults Social Care Capital,872.00,Externally Purchased Professional Services ,2122P08_CR00016,01700495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Adults Social Care Capital,NOTTINGHAM REHAB LIMITED T/A NRS HEALTHCARE,Adults Social Care Capital,7534.00,Externally Purchased Professional Services ,2122P08_CR00017,01700495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Adults Social Care Capital,STANNAH LIFT SERVICES LTD,Adults Social Care Capital,3424.00,Building Maintenance & Improvements,2122P08_CR00018,13887
