Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1920P11_CR00001,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_501,10-Feb-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1920P11_CR00002,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_502,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1920P11_CR00003,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_503,24-Feb-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1920P11_CR00004,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_504,24-Feb-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,639.46,Supported Accommodation,1920P11_CR00005,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_505,28-Feb-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD                                                           03,Total Adult Social Care,550.55,Domiciliary Short Term,1920P11_CR00006,21478
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_506,28-Feb-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD                                                           03,Total Adult Social Care,600.60,Domiciliary Short Term,1920P11_CR00007,21478
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_507,11-Feb-2020,Adult Social Care Health and Wellbeing - Total,LJM HOMECARE LTD,Total Adult Social Care,639.38,Domiciliary Personal Budget,1920P11_CR00008,116232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_508,11-Feb-2020,Adult Social Care Health and Wellbeing - Total,WEST BROMWICH AFRICAN CARRIBEAN RESOURCE CENTRE,Total Adult Social Care,972.00,Domiciliary Short Term,1920P11_CR00009,140706
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_509,11-Feb-2020,Adult Social Care Health and Wellbeing - Total,WEST BROMWICH AFRICAN CARRIBEAN RESOURCE CENTRE,Total Adult Social Care,1114.56,Domiciliary Personal Budget,1920P11_CR00010,140706
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_510,11-Feb-2020,Adult Social Care Health and Wellbeing - Total,WEST BROMWICH AFRICAN CARRIBEAN RESOURCE CENTRE,Total Adult Social Care,1238.30,Domiciliary Personal Budget,1920P11_CR00011,140706
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_511,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1314.29,Home Helps,1920P11_CR00012,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_512,28-Feb-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD                                                           03,Total Adult Social Care,1329.90,Domiciliary Short Term,1920P11_CR00013,21478
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_513,11-Feb-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL ASIAN FAMILY SUPPORT SERVICES (ASC),Total Adult Social Care,1522.50,Day Care - Short Term,1920P11_CR00014,129044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_514,11-Feb-2020,Adult Social Care Health and Wellbeing - Total,WEST BROMWICH AFRICAN CARRIBEAN RESOURCE CENTRE,Total Adult Social Care,1775.52,Domiciliary Short Term,1920P11_CR00015,140706
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_515,11-Feb-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL ASIAN FAMILY SUPPORT SERVICES (ASC),Total Adult Social Care,1782.00,Domiciliary Personal Budget,1920P11_CR00016,129044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_516,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2638.30,Home Helps,1920P11_CR00017,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_517,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2824.10,Home Helps,1920P11_CR00018,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_518,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3482.26,Home Helps,1920P11_CR00019,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_519,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,4047.00,Home Helps,1920P11_CR00020,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_520,11-Feb-2020,Adult Social Care Health and Wellbeing - Total,WEST BROMWICH AFRICAN CARRIBEAN RESOURCE CENTRE,Total Adult Social Care,4075.73,Domiciliary Personal Budget,1920P11_CR00021,140706
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_521,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,4509.83,Home Helps,1920P11_CR00022,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_522,10-Feb-2020,Adult Social Care Health and Wellbeing - Total,MCLAREN HOUSE LTD (ASC),Total Adult Social Care,4940.00,Residential - Long Term,1920P11_CR00023,129001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_523,25-Feb-2020,Adult Social Care Health and Wellbeing - Total,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,11644.66,Residential - Long Term,1920P11_CR00024,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_524,25-Feb-2020,Adult Social Care Health and Wellbeing - Total,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,11784.96,Residential - Long Term,1920P11_CR00025,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_525,25-Feb-2020,Adult Social Care Health and Wellbeing - Total,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,15783.43,Residential - Long Term,1920P11_CR00026,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_526,25-Feb-2020,Adult Social Care Health and Wellbeing - Total,P3 CHARITY (ASC),Total Adult Social Care,21535.04,Other Agencies,1920P11_CR00027,136487
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_527,25-Feb-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL WOMENS AID,Total Adult Social Care,25498.25,Other Agencies,1920P11_CR00028,01626705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_528,02-Feb-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,500.00,Day Care - Personal Budget,1920P11_CR00029,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_529,03-Feb-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,500.50,Domiciliary Personal Budget,1920P11_CR00030,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_530,03-Feb-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,500.50,Domiciliary Personal Budget,1920P11_CR00031,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_531,05-Feb-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,500.50,Domiciliary Short Term,1920P11_CR00032,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_532,03-Feb-2020,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,500.52,Domiciliary Personal Budget,1920P11_CR00033,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_533,07-Feb-2020,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,500.64,Domiciliary Personal Budget,1920P11_CR00034,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_534,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,SAGECARE LTD,Total Adult Social Care,500.64,Domiciliary Short Term,1920P11_CR00035,140325
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_535,06-Feb-2020,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,507.84,Day Care - Personal Budget,1920P11_CR00036,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_536,02-Feb-2020,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,514.80,Domiciliary Personal Budget,1920P11_CR00037,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_537,07-Feb-2020,Adult Social Care Health and Wellbeing - Total,SAGECARE LTD,Total Adult Social Care,514.88,Domiciliary Short Term,1920P11_CR00038,140325
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_538,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,526.04,Domiciliary Personal Budget,1920P11_CR00039,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_539,06-Feb-2020,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,532.16,Day Care - Personal Budget,1920P11_CR00040,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_540,06-Feb-2020,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,532.16,Day Care - Personal Budget,1920P11_CR00041,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_541,03-Feb-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,536.25,Domiciliary Personal Budget,1920P11_CR00042,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_542,03-Feb-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL MULTI CARE                                                           02,Total Adult Social Care,540.00,Public Transport,1920P11_CR00043,48390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_543,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,EMPOWERING U CARE LTD,Total Adult Social Care,541.44,Supported Living PB,1920P11_CR00044,140141
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_544,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,EMPOWERING U CARE LTD,Total Adult Social Care,541.44,Supported Living PB,1920P11_CR00045,140141
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_545,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,542.73,Domiciliary Personal Budget,1920P11_CR00046,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_546,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,543.20,Supported Accommodation,1920P11_CR00047,01008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_547,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,543.20,Supported Accommodation,1920P11_CR00048,01008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_548,03-Feb-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,543.40,Domiciliary Personal Budget,1920P11_CR00049,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_549,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,SAGECARE LTD,Total Adult Social Care,546.95,Domiciliary Short Term,1920P11_CR00050,140325
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_550,03-Feb-2020,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,550.55,Domiciliary Personal Budget,1920P11_CR00051,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_551,02-Feb-2020,Adult Social Care Health and Wellbeing - Total,HEADWAY (BIRMINGHAM & SOLIHULL),Total Adult Social Care,551.04,Day Care - Personal Budget,1920P11_CR00052,01547236
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_552,06-Feb-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,557.70,Domiciliary Short Term,1920P11_CR00053,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_553,02-Feb-2020,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,557.72,Domiciliary Personal Budget,1920P11_CR00054,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_554,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,WILLOWS NURSING HOME (ASC),Total Adult Social Care,559.36,Residential - Long Term,1920P11_CR00055,65003134
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_555,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,559.58,Residential - Long Term,1920P11_CR00056,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_556,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,559.91,Domiciliary Personal Budget,1920P11_CR00057,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_557,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,563.35,Domiciliary Personal Budget,1920P11_CR00058,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_558,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,563.35,Domiciliary Personal Budget,1920P11_CR00059,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_559,03-Feb-2020,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,564.85,Domiciliary Personal Budget,1920P11_CR00060,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_560,07-Feb-2020,Adult Social Care Health and Wellbeing - Total,TRUST IN CARE LIMITED,Total Adult Social Care,572.00,Domiciliary Personal Budget,1920P11_CR00061,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_561,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,573.65,Domiciliary Personal Budget,1920P11_CR00062,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_562,05-Feb-2020,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,577.08,Domiciliary Personal Budget,1920P11_CR00063,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_563,03-Feb-2020,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,577.08,Domiciliary Personal Budget,1920P11_CR00064,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_564,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,583.95,Domiciliary Personal Budget,1920P11_CR00065,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_565,03-Feb-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,586.30,Domiciliary Personal Budget,1920P11_CR00066,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_566,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,SAGECARE LTD,Total Adult Social Care,586.30,Domiciliary Short Term,1920P11_CR00067,140325
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_567,07-Feb-2020,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,586.44,Domiciliary Personal Budget,1920P11_CR00068,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_568,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,587.40,Domiciliary Personal Budget,1920P11_CR00069,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_569,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,590.84,Domiciliary Personal Budget,1920P11_CR00070,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_570,03-Feb-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,593.45,Domiciliary Personal Budget,1920P11_CR00071,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_571,06-Feb-2020,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,598.24,Day Care - Personal Budget,1920P11_CR00072,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_572,02-Feb-2020,Adult Social Care Health and Wellbeing - Total,HEADWAY (BIRMINGHAM & SOLIHULL),Total Adult Social Care,599.76,Day Care - Personal Budget,1920P11_CR00073,01547236
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_573,03-Feb-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,600.60,Domiciliary Personal Budget,1920P11_CR00074,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_574,03-Feb-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,600.60,Domiciliary Personal Budget,1920P11_CR00075,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_575,03-Feb-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,600.60,Domiciliary Personal Budget,1920P11_CR00076,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_576,02-Feb-2020,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,600.60,Domiciliary Personal Budget,1920P11_CR00077,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_577,03-Feb-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,600.60,Domiciliary Personal Budget,1920P11_CR00078,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_578,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,LONDON CARE PLC.,Total Adult Social Care,600.60,Domiciliary Short Term,1920P11_CR00079,140255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_579,05-Feb-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,600.60,Domiciliary Short Term,1920P11_CR00080,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_580,07-Feb-2020,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,600.68,Domiciliary Personal Budget,1920P11_CR00081,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_581,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,610.00,Residential - Long Term,1920P11_CR00082,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_582,07-Feb-2020,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,622.08,Domiciliary Personal Budget,1920P11_CR00083,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_583,02-Feb-2020,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,629.20,Domiciliary Short Term,1920P11_CR00084,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_584,03-Feb-2020,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,629.20,Domiciliary Personal Budget,1920P11_CR00085,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_585,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,632.04,Domiciliary Personal Budget,1920P11_CR00086,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_586,05-Feb-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,632.04,Domiciliary Personal Budget,1920P11_CR00087,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_587,05-Feb-2020,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,636.35,Domiciliary Personal Budget,1920P11_CR00088,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_588,07-Feb-2020,Adult Social Care Health and Wellbeing - Total,TRUST IN CARE LIMITED,Total Adult Social Care,643.60,Domiciliary Personal Budget,1920P11_CR00089,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_589,03-Feb-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,657.80,Domiciliary Personal Budget,1920P11_CR00090,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_590,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,BRIDGEWOOD HEALTH CARE (ASC),Total Adult Social Care,662.24,Private Contractors,1920P11_CR00091,53389
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_591,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,BRIDGEWOOD HEALTH CARE (ASC),Total Adult Social Care,662.24,Private Contractors,1920P11_CR00092,53389
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_592,06-Feb-2020,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,664.32,Day Care - Personal Budget,1920P11_CR00093,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_593,06-Feb-2020,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,664.32,Day Care - Personal Budget,1920P11_CR00094,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_594,06-Feb-2020,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,664.32,Day Care - Personal Budget,1920P11_CR00095,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_595,03-Feb-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,664.95,Domiciliary Personal Budget,1920P11_CR00096,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_596,02-Feb-2020,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,672.08,Domiciliary Personal Budget,1920P11_CR00097,134840
