Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,ACE Capital,DATA POWER LTD,ACE Capital,1140,ICT ,1718P02_CR00001,78780
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,ACE Capital,PRO2COL LTD,ACE Capital,1900,Externally Purchased Professional Services ,1718P02_CR00002,129172
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-17,ACE Capital,PHOENIX SOFTWARE LTD,ACE Capital,1980,ICT ,1718P02_CR00003,1504689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,ACE Capital,MICROSOFT LTD,ACE Capital,25332.8,Externally Purchased Professional Services ,1718P02_CR00004,71241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Adults Social Care Capital,LIQUIDLOGIC LIMITED,Adults Social Care Capital,18190,CIP - Fixtures & Fittings,1718P02_CR00005,83167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Adults Social Care Capital,LIQUIDLOGIC LIMITED,Adults Social Care Capital,186466,CIP - Fixtures & Fittings,1718P02_CR00006,83167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-May-17,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),750,Insurance,1718P02_CR00007,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-May-17,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1275,Insurance,1718P02_CR00008,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-17,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Insurance,1718P02_CR00009,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-17,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1750,Insurance,1718P02_CR00010,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-May-17,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),5549,Insurance,1718P02_CR00011,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-17,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),50000,Insurance,1718P02_CR00012,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-17,Assistant Chief Executive (Inc SIU),DWP,Assistant Chief Executive (Excl SIU),647,Insurance,1718P02_CR00013,1753867
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-17,Assistant Chief Executive (Inc SIU),DWP,Assistant Chief Executive (Excl SIU),647,Insurance,1718P02_CR00014,1753867
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-17,Assistant Chief Executive (Inc SIU),CBTC SOLICITORS,Assistant Chief Executive (Excl SIU),720,Insurance,1718P02_CR00015,129621
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Assistant Chief Executive (Inc SIU),PLEXUS LAW LIMITED,Assistant Chief Executive (Excl SIU),782,Externally Purchased Professional Services ,1718P02_CR00016,124338
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-17,Assistant Chief Executive (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),935.62,Externally Purchased Professional Services ,1718P02_CR00017,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-17,Assistant Chief Executive (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),936,Externally Purchased Professional Services ,1718P02_CR00018,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-17,Assistant Chief Executive (Inc SIU),YEW TREE PRIMARY SCHOOL                         01,Assistant Chief Executive (Excl SIU),936.49,Insurance,1718P02_CR00019,1778185
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-17,Assistant Chief Executive (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),1032,Externally Purchased Professional Services ,1718P02_CR00020,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-May-17,Assistant Chief Executive (Inc SIU),BERRYMANS LACE MAWER LLP,Assistant Chief Executive (Excl SIU),1038,Externally Purchased Professional Services ,1718P02_CR00021,1771687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-May-17,Assistant Chief Executive (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),1188,Externally Purchased Professional Services ,1718P02_CR00022,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-17,Assistant Chief Executive (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),1356,Externally Purchased Professional Services ,1718P02_CR00023,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-17,Assistant Chief Executive (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),1379,Externally Purchased Professional Services ,1718P02_CR00024,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-17,Assistant Chief Executive (Inc SIU),Cordell & Co Solicitors,Assistant Chief Executive (Excl SIU),1610,Insurance,1718P02_CR00025,129748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-17,Assistant Chief Executive (Inc SIU),ST MARTINS C OF E PRIMARY SCHOOL,Assistant Chief Executive (Excl SIU),1852.2,Insurance,1718P02_CR00026,4015083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-May-17,Assistant Chief Executive (Inc SIU),PEDMORE LEGAL,Assistant Chief Executive (Excl SIU),2250,Insurance,1718P02_CR00027,118479
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-17,Assistant Chief Executive (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),2707.5,Externally Purchased Professional Services ,1718P02_CR00028,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-17,Assistant Chief Executive (Inc SIU),Cordell & Co Solicitors,Assistant Chief Executive (Excl SIU),3742.69,Insurance,1718P02_CR00029,129748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Assistant Chief Executive (Inc SIU),RYDERS GREEN PRIMARY SCHOOL,Assistant Chief Executive (Excl SIU),3743.28,Insurance,1718P02_CR00030,4006565
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-17,Assistant Chief Executive (Inc SIU),CUNNINGHAM LINDSEY UNITED KINGDOM,Assistant Chief Executive (Excl SIU),4484.5,Externally Purchased Professional Services ,1718P02_CR00031,93571
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-17,Assistant Chief Executive (Inc SIU),THOMPSONS SOLICITORS LLP,Assistant Chief Executive (Excl SIU),5500,Insurance,1718P02_CR00032,1680379
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-May-17,Assistant Chief Executive (Inc SIU),THOMPSONS SOLICITORS LLP,Assistant Chief Executive (Excl SIU),6113,Insurance,1718P02_CR00033,1680379
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-17,Assistant Chief Executive (Inc SIU),Active Legal Limited,Assistant Chief Executive (Excl SIU),9500,Insurance,1718P02_CR00034,129595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-17,Assistant Chief Executive (Inc SIU),IRWIN MITCHELL LLP,Assistant Chief Executive (Excl SIU),10000,Insurance,1718P02_CR00035,103991
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-17,Assistant Chief Executive (Inc SIU),DWP,Assistant Chief Executive (Excl SIU),10513,Insurance,1718P02_CR00036,1753867
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-17,Assistant Chief Executive (Inc SIU),FBC MANBY BOWDLER LLP,Assistant Chief Executive (Excl SIU),11891.3,Insurance,1718P02_CR00037,84899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-17,Assistant Chief Executive (Inc SIU),THE PHOENIX COLLEGIATE,Assistant Chief Executive (Excl SIU),15000,Insurance,1718P02_CR00038,100538
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Assistant Chief Executive (Inc SIU),FBC MANBY BOWDLER LLP,Assistant Chief Executive (Excl SIU),100000,Insurance,1718P02_CR00039,84899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-17,Assistant Chief Executive (Inc SIU),IRWIN MITCHELL LLP,Assistant Chief Executive (Excl SIU),131987,Insurance,1718P02_CR00040,103991
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-May-17,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2400,Externally Purchased Professional Services ,1718P02_CR00041,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),6500,Externally Purchased Professional Services ,1718P02_CR00042,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),3370,Bereavement Expenses,1718P02_CR00043,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),560,Externally Purchased Professional Services ,1718P02_CR00044,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),900,Externally Purchased Professional Services ,1718P02_CR00045,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-17,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),800,Bereavement Expenses,1718P02_CR00046,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-17,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),750,Externally Purchased Professional Services ,1718P02_CR00047,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-May-17,Assistant Chief Executive (Inc SIU),LAWYERS IN LOCAL GOVERNMENT,Assistant Chief Executive (Excl SIU),500,Subscriptions,1718P02_CR00048,113295
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-17,Assistant Chief Executive (Inc SIU),LORAINE COOKE,Assistant Chief Executive (Excl SIU),500,Civic Events,1718P02_CR00049,124991
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Assistant Chief Executive (Inc SIU),REED ELSEVIER (UK) LIMITED,Assistant Chief Executive (Excl SIU),505,Materials & Consumables,1718P02_CR00050,8115
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-May-17,Assistant Chief Executive (Inc SIU),EXTRA PERSONNEL LTD                                         01,Assistant Chief Executive (Excl SIU),508.76,Agency Staff,1718P02_CR00051,1344184
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),509.25,Agency Staff,1718P02_CR00052,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-17,Assistant Chief Executive (Inc SIU),TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),512.41,Gas,1718P02_CR00053,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-May-17,Assistant Chief Executive (Inc SIU),TRINITY FUNERAL SERVICES LTD,Assistant Chief Executive (Excl SIU),513,Bereavement Expenses,1718P02_CR00054,75803
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-May-17,Assistant Chief Executive (Inc SIU),EXTRA PERSONNEL LTD                                         01,Assistant Chief Executive (Excl SIU),513.5,Agency Staff,1718P02_CR00055,1344184
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),MICHAEL PAGE INTERNATIONAL,Assistant Chief Executive (Excl SIU),519.25,Agency Staff,1718P02_CR00056,1772488
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),520,Agency Staff,1718P02_CR00057,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),520,Agency Staff,1718P02_CR00058,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),520,Agency Staff,1718P02_CR00059,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-May-17,Assistant Chief Executive (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),520,Agency Staff,1718P02_CR00060,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-May-17,Assistant Chief Executive (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),520,Agency Staff,1718P02_CR00061,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-17,Assistant Chief Executive (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),520,Agency Staff,1718P02_CR00062,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-May-17,Assistant Chief Executive (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),520,Agency Staff,1718P02_CR00063,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),SITEWATCH FIRE AND SURVEILLANCE LIMITED,Assistant Chief Executive (Excl SIU),520,Security,1718P02_CR00064,55288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-17,Assistant Chief Executive (Inc SIU),PREMIER PAPER GROUP LTD,Assistant Chief Executive (Excl SIU),520.2,"Printing, Stationery & General Office Expenses",1718P02_CR00065,1480
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-May-17,Assistant Chief Executive (Inc SIU),TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),536.54,Electricity,1718P02_CR00066,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),WOODHULL ROOFING LIMITED,Assistant Chief Executive (Excl SIU),540.7,Building Maintenance & Improvements,1718P02_CR00067,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),KIDSTAFF LTD,Assistant Chief Executive (Excl SIU),540.9,Agency Staff,1718P02_CR00068,1497524
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-17,Assistant Chief Executive (Inc SIU),NOMIX ENVIRO LTD,Assistant Chief Executive (Excl SIU),541.5,Materials & Consumables,1718P02_CR00069,37313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),544.69,Electricity,1718P02_CR00070,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-17,Assistant Chief Executive (Inc SIU),MENTAL HEALTH TRAINING GROUP,Assistant Chief Executive (Excl SIU),550,Externally Purchased Professional Services ,1718P02_CR00071,43557
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),551,Agency Staff,1718P02_CR00072,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),ALLPAY LIMITED,Assistant Chief Executive (Excl SIU),552.5,Externally Purchased Professional Services ,1718P02_CR00073,111177
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),MIDLANDS SITE SERVICES LIMITED,Assistant Chief Executive (Excl SIU),555,Waste Disposal Charges,1718P02_CR00074,125692
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-17,Assistant Chief Executive (Inc SIU),SCRIBES PLUS LTD,Assistant Chief Executive (Excl SIU),556,Bereavement Expenses,1718P02_CR00075,19254
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-May-17,Assistant Chief Executive (Inc SIU),KIDSTAFF LTD,Assistant Chief Executive (Excl SIU),556.22,Agency Staff,1718P02_CR00076,1497524
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),557.05,Electricity,1718P02_CR00077,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),ALLPAY LIMITED,Assistant Chief Executive (Excl SIU),557.41,Externally Purchased Professional Services ,1718P02_CR00078,111177
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),ROYAL MAIL GROUP LIMITED,Assistant Chief Executive (Excl SIU),564.89,Postages,1718P02_CR00079,1657985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-17,Assistant Chief Executive (Inc SIU),KIDSTAFF LTD,Assistant Chief Executive (Excl SIU),573.95,Agency Staff,1718P02_CR00080,1497524
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),IRON MOUNTAIN (UK) LTD,Assistant Chief Executive (Excl SIU),576.67,ICT ,1718P02_CR00081,1719704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-17,Assistant Chief Executive (Inc SIU),FACULTATIEVE TECHNOLOGIES LTD,Assistant Chief Executive (Excl SIU),577.54,Building Maintenance & Improvements,1718P02_CR00082,89268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),JB HEATING & PLUMBING SERVICES,Assistant Chief Executive (Excl SIU),580,Building Maintenance & Improvements,1718P02_CR00083,77003098
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-May-17,Assistant Chief Executive (Inc SIU),KIDSTAFF LTD,Assistant Chief Executive (Excl SIU),585.98,Agency Staff,1718P02_CR00084,1497524
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),587.25,Agency Staff,1718P02_CR00085,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),NORVENT PIPEWORK LTD,Assistant Chief Executive (Excl SIU),590,Building Maintenance & Improvements,1718P02_CR00086,96932
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),FACULTATIEVE TECHNOLOGIES LTD,Assistant Chief Executive (Excl SIU),600,Building Maintenance & Improvements,1718P02_CR00087,89268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-17,Assistant Chief Executive (Inc SIU),INFORM CPI LTD,Assistant Chief Executive (Excl SIU),600,Subscriptions,1718P02_CR00088,123986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),LIFT & ENGINEERING SERVICES LTD,Assistant Chief Executive (Excl SIU),600.11,Building Maintenance & Improvements,1718P02_CR00089,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),SURFACING GROUP LIMITED,Assistant Chief Executive (Excl SIU),607.5,Building Maintenance & Improvements,1718P02_CR00090,129241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-May-17,Assistant Chief Executive (Inc SIU),MICHAEL PAGE INTERNATIONAL,Assistant Chief Executive (Excl SIU),612.72,Agency Staff,1718P02_CR00091,1772488
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),IRON MOUNTAIN (UK) LTD,Assistant Chief Executive (Excl SIU),613.01,Externally Purchased Professional Services ,1718P02_CR00092,1719704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),620.4,Electricity,1718P02_CR00093,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),MICHAEL PAGE INTERNATIONAL,Assistant Chief Executive (Excl SIU),630.44,Agency Staff,1718P02_CR00094,1772488
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-May-17,Assistant Chief Executive (Inc SIU),TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),631.9,Electricity,1718P02_CR00095,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-17,Assistant Chief Executive (Inc SIU),SSWB LIMITED,Assistant Chief Executive (Excl SIU),637.08,Water Services,1718P02_CR00096,129579
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-May-17,Assistant Chief Executive (Inc SIU),BUNZL UK LTD,Assistant Chief Executive (Excl SIU),638,Materials & Consumables,1718P02_CR00097,1139174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),638,Agency Staff,1718P02_CR00098,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),640,Agency Staff,1718P02_CR00099,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),640,Agency Staff,1718P02_CR00100,80349
