Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Resources Capital,AA PROJECTS LIMITED,Resources Capital,1750.00,Consultancy,2122P09_CR00001,116074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Resources Capital,BARHALE LIMITED,Resources Capital,37847.16,Consultancy,2122P09_CR00002,47651
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Resources Capital,BARHALE LIMITED,Resources Capital,184697.72,Consultancy,2122P09_CR00003,47651
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2021,Resources Capital,GM BUILDING AND PROPERTY SERVICES LTD,Resources Capital,1875.94,"CIP - New Construction,Conversion, Enhancement & Reno",2122P09_CR00004,141782
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Dec-2021,Resources Capital,O'BRIEN CONTRACTORS LTD,Resources Capital,281179.18,CIP - Acquisition of Land & Existing Buildings,2122P09_CR00005,154987
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,2122P09_CR00006,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Dec-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,2122P09_CR00007,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Dec-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,2122P09_CR00008,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Dec-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,2122P09_CR00009,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2021,Total ASCHWB,ACCORD HOUSING ASSOCIATION LTD (ASC),Resources (Inc SIU),1176.00,Block Contracts,2122P09_CR00010,129009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2021,Total ASCHWB,ACCORD HOUSING ASSOCIATION LTD (ASC),Resources (Inc SIU),1293.60,Block Contracts,2122P09_CR00011,129009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,13713.70,Nursing - Short Term,2122P09_CR00012,135623
