Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SerCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,691.66,"CIP - New Construction,Conversion, Enhancement & Reno",2122P03_CR00001,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jun-2021,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,1300.79,Deferred Charges/Grant Payments,2122P03_CR00002,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jun-2021,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1325.00,Deferred Charges/Grant Payments,2122P03_CR00003,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Adults Social Care Capital,ECLIPSE ACCESS SOLUTIONS LTD,Adults Social Care Capital,2270.00,Deferred Charges/Grant Payments,2122P03_CR00004,131248
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Adults Social Care Capital,DLM BUILDING & MAINTENANCE LTD,Adults Social Care Capital,2436.57,CIP - Infrastructure,2122P03_CR00005,137596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jun-2021,Adults Social Care Capital," AYSHA RANI,MR MOHAMMED ALI T/A RANI SAREES",Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00006,143799
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Adults Social Care Capital,DANIEL BELT T/A AUTOMOTIVE SOLUTIONS DIRECT,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00007,145449
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jun-2021,Adults Social Care Capital,DONYA TRAVEL,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00008,144491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2021,Adults Social Care Capital,JANICE WESTON AND LORAINE JOHNSON T/A TRES CHARMANTE,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00009,144394
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jun-2021,Adults Social Care Capital,L CLINTON T/A BRIDALWEAR,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00010,142719
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jun-2021,Adults Social Care Capital,LEANNE EDWARDS T/A SOPHIA`S BABY CLOTHES AND ACCESSORIES,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00011,144779
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2021,Adults Social Care Capital,MAMADI JATTA T/A TJ TAILORING,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00012,145331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jun-2021,Adults Social Care Capital,MOBILITY AIDS CENTRE,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00013,71429
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2021,Adults Social Care Capital,MR NIZAR AKRAM T/A RASHA HOT HAND CARWASH,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00014,146886
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jun-2021,Adults Social Care Capital,MRS EVANDELANE MORRIS T/A GOLDEN KEYS BRIDAL,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00015,146202
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jun-2021,Adults Social Care Capital,RAJPOOT DISCOUNT,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00016,144257
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jun-2021,Adults Social Care Capital,SCOPE                                                           01,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00017,4544
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Adults Social Care Capital,SEGAR HAND CAR WASH,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00018,144875
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2021,Adults Social Care Capital,SHAHRAM IBRAHIM T/A BLUE HAND CAR WASH,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00019,146085
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jun-2021,Adults Social Care Capital,SPLINTER STUDIOS,Adults Social Care Capital,2667.00,Grant Payments,2122P03_CR00020,141799
