Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Resources Capital,AA PROJECTS LIMITED,Resources Capital,750.00 ,"CIP - New Construction,Conversion, Enhancement & Reno",2223P03_CR00001,116074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Resources Capital,GEM PRECAST,Resources Capital,22240.00 ,Materials & Consumables,2223P03_CR00002,124393
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Resources Capital,O'BRIEN CONTRACTORS LTD,Resources Capital,77292.20 ,CIP - Acquisition of Land & Existing Buildings,2223P03_CR00003,154987
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Resources Capital,PROACT IT UK LIMITED,Resources Capital,57407.17 ,Externally Purchased Professional Services ,2223P03_CR00004,128068
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2022,Total Adult Social Care,SARAH THOMAS,Total Adult Social Care,591.53 ,Supported Accommodation,2223P03_CR00005,56571
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2022,Total Adult Social Care,SARAH THOMAS,Total Adult Social Care,591.53 ,Supported Accommodation,2223P03_CR00006,56571
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2022,Total Adult Social Care,SARAH THOMAS,Total Adult Social Care,591.53 ,Supported Accommodation,2223P03_CR00007,56571
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-2022,Total Adult Social Care,SARAH THOMAS,Total Adult Social Care,591.53 ,Supported Accommodation,2223P03_CR00008,56571
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,1756.95 ,Nursing - Short Term,2223P03_CR00009,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,1795.92 ,Nursing - Short Term,2223P03_CR00010,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,1934.35 ,Nursing - Long Term,2223P03_CR00011,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,1962.81 ,Nursing - Long Term,2223P03_CR00012,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,2016.51 ,Nursing - Long Term,2223P03_CR00013,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,2132.80 ,Nursing - Long Term,2223P03_CR00014,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,2235.81 ,Nursing - Long Term,2223P03_CR00015,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,2539.76 ,Nursing - Long Term,2223P03_CR00016,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,2555.60 ,Nursing - Long Term,2223P03_CR00017,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,3450.66 ,Nursing - Long Term,2223P03_CR00018,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,3826.38 ,Nursing - Long Term,2223P03_CR00019,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,5266.27 ,Nursing - Long Term,2223P03_CR00020,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,5493.59 ,Nursing - Long Term,2223P03_CR00021,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,5654.06 ,Private Contractors,2223P03_CR00022,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,5981.22 ,Nursing - Short Term,2223P03_CR00023,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,6466.65 ,Nursing - Short Term,2223P03_CR00024,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,6971.54 ,Nursing - Long Term,2223P03_CR00025,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,9152.64 ,Nursing - Long Term,2223P03_CR00026,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,22675.69 ,Nursing - Long Term,2223P03_CR00027,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,25180.95 ,Nursing - Long Term,2223P03_CR00028,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,41249.18 ,Nursing - Long Term,2223P03_CR00029,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-2022,Total Adult Social Care,OAKLEY GARDENS,Total Adult Social Care,693.57 ,Domiciliary Personal Budget,2223P03_CR00030,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PEGASUS CARE HOMES LIMITED (ASC),Total Adult Social Care,53046.63 ,Residential - Long Term,2223P03_CR00031,128963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2328.65 ,Home Helps,2223P03_CR00032,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jun-2022,Total Adult Social Care,CHADD LTD,Total Adult Social Care,3335.50 ,Supporting People,2223P03_CR00033,10568
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-2022,Total Adult Social Care,CHADD LTD,Total Adult Social Care,3335.50 ,Supporting People,2223P03_CR00034,10568
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jun-2022,Total Adult Social Care,P3 CHARITY (ASC),Total Adult Social Care,21535.04 ,Supporting People,2223P03_CR00035,136487
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-2022,Total Adult Social Care,P3 CHARITY (ASC),Total Adult Social Care,21535.04 ,Supporting People,2223P03_CR00036,136487
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jun-2022,Total Adult Social Care,SHARP LTD,Total Adult Social Care,17408.33 ,Supporting People,2223P03_CR00037,01601345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-2022,Total Adult Social Care,SHARP LTD,Total Adult Social Care,17408.33 ,Supporting People,2223P03_CR00038,01601345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,ABBEY HEALTHCARE HOMES LTD (ASC),Total Adult Social Care,1385.80 ,Nursing - Long Term,2223P03_CR00039,129000
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,ABBEY HEALTHCARE HOMES LTD (ASC),Total Adult Social Care,1385.80 ,Nursing - Long Term,2223P03_CR00040,129000
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jun-2022,Total Adult Social Care,ABSOLUTE HEALTHCARE (CENTRAL) LTD (ASC),Total Adult Social Care,22395.64 ,Nursing - Short Term,2223P03_CR00041,130499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,ABSOLUTE HEALTHCARE (CENTRAL) LTD (ASC),Total Adult Social Care,75687.78 ,Private Contractors,2223P03_CR00042,130499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,ABSOLUTE HEALTHCARE (CENTRAL) LTD (ASC),Total Adult Social Care,76681.44 ,Private Contractors,2223P03_CR00043,130499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,1550.00 ,Residential - Long Term,2223P03_CR00044,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,1550.00 ,Residential - Long Term,2223P03_CR00045,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2458.00 ,Residential - Long Term,2223P03_CR00046,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2458.00 ,Residential - Long Term,2223P03_CR00047,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2600.00 ,Residential - Long Term,2223P03_CR00048,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2600.00 ,Residential - Long Term,2223P03_CR00049,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2850.00 ,Residential - Long Term,2223P03_CR00050,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2850.00 ,Residential - Long Term,2223P03_CR00051,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,ACCORD HOUSING ASSOCIATION LTD (ASC),Total Adult Social Care,1361.66 ,Residential - Long Term,2223P03_CR00052,129009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,ACCORD HOUSING ASSOCIATION LTD (ASC),Total Adult Social Care,1361.66 ,Residential - Long Term,2223P03_CR00053,129009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,ACTIVE CARE SERVICES LTD (ASC),Total Adult Social Care,2297.18 ,Residential - Long Term,2223P03_CR00054,128945
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,ACTIVE CARE SERVICES LTD (ASC),Total Adult Social Care,2297.18 ,Residential - Long Term,2223P03_CR00055,128945
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,1464.80 ,Nursing - Long Term,2223P03_CR00056,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,2000.00 ,Nursing - Short Term,2223P03_CR00057,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,3557.37 ,Nursing - Long Term,2223P03_CR00058,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,5334.08 ,Nursing - Short Term,2223P03_CR00059,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,5657.28 ,Nursing - Short Term,2223P03_CR00060,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,22249.14 ,Nursing - Short Term,2223P03_CR00061,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,115398.71 ,Private Contractors,2223P03_CR00062,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,ALBION COURT CARE HOME,Total Adult Social Care,3223.18 ,Residential - Long Term,2223P03_CR00063,139304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,ALBION COURT CARE HOME,Total Adult Social Care,3223.18 ,Residential - Long Term,2223P03_CR00064,139304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,ALLENBROOK HOME (HALESOWEN) LIMITED (ASC),Total Adult Social Care,3674.18 ,Nursing - Long Term,2223P03_CR00065,136108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,ALLENBROOK HOME (HALESOWEN) LIMITED (ASC),Total Adult Social Care,4980.62 ,Private Contractors,2223P03_CR00066,136108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,2606.86 ,Residential - Long Term,2223P03_CR00067,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,2606.86 ,Residential - Long Term,2223P03_CR00068,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,5592.72 ,Residential - Short Term,2223P03_CR00069,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,5592.72 ,Residential - Short Term,2223P03_CR00070,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,7199.64 ,Residential - Long Term,2223P03_CR00071,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,8031.96 ,Residential - Long Term,2223P03_CR00072,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,10000.00 ,Residential - Short Term,2223P03_CR00073,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,10000.00 ,Residential - Short Term,2223P03_CR00074,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ALTERNATIVE CARE (ASC),Total Adult Social Care,672.00 ,Domiciliary Personal Budget,2223P03_CR00075,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ALTERNATIVE CARE (ASC),Total Adult Social Care,1344.00 ,Domiciliary Personal Budget,2223P03_CR00076,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ALTERNATIVE CARE (ASC),Total Adult Social Care,1568.00 ,Domiciliary Personal Budget,2223P03_CR00077,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ALTERNATIVE CARE (ASC),Total Adult Social Care,1680.00 ,Domiciliary Personal Budget,2223P03_CR00078,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ALTERNATIVE CARE (ASC),Total Adult Social Care,1920.00 ,Domiciliary Personal Budget,2223P03_CR00079,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ALTERNATIVE CARE (ASC),Total Adult Social Care,2016.00 ,Domiciliary Personal Budget,2223P03_CR00080,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ALTERNATIVE CARE (ASC),Total Adult Social Care,2016.00 ,Domiciliary Personal Budget,2223P03_CR00081,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ALTERNATIVE CARE (ASC),Total Adult Social Care,2016.00 ,Domiciliary Personal Budget,2223P03_CR00082,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2022,Total Adult Social Care,ALTERNATIVE CARE (ASC),Total Adult Social Care,2080.00 ,Domiciliary Personal Budget,2223P03_CR00083,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,AMBERLEY CARE HOME  (ASC),Total Adult Social Care,1097.18 ,Residential - Long Term,2223P03_CR00084,65003526
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,AMBERLEY CARE HOME  (ASC),Total Adult Social Care,1097.18 ,Residential - Long Term,2223P03_CR00085,65003526
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,ANCHOR CAREHOMES,Total Adult Social Care,31856.39 ,Residential - Long Term,2223P03_CR00086,139506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,ANCHOR CAREHOMES,Total Adult Social Care,32438.53 ,Residential - Long Term,2223P03_CR00087,139506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,ANGEL CARE HOMES LTD (ASPEN LODGE) (ASC),Total Adult Social Care,1100.00 ,Residential - Long Term,2223P03_CR00088,131695
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,ANGEL CARE HOMES LTD (ASPEN LODGE) (ASC),Total Adult Social Care,1100.00 ,Residential - Long Term,2223P03_CR00089,131695
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,APPLE ORCHARD (ASC),Total Adult Social Care,1357.24 ,Residential - Long Term,2223P03_CR00090,65001078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,APPLE ORCHARD (ASC),Total Adult Social Care,1357.24 ,Residential - Long Term,2223P03_CR00091,65001078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,ASPREY COURT CARE HOME (ASC),Total Adult Social Care,3200.00 ,Nursing - Short Term,2223P03_CR00092,135823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,ASPREY COURT CARE HOME (ASC),Total Adult Social Care,3200.00 ,Nursing - Short Term,2223P03_CR00093,135823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,ASPREY COURT CARE HOME (ASC),Total Adult Social Care,17230.38 ,Nursing - Long Term,2223P03_CR00094,135823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,ASPREY COURT CARE HOME (ASC),Total Adult Social Care,18696.68 ,Nursing - Long Term,2223P03_CR00095,135823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,ATHORPE LODGE (ASC),Total Adult Social Care,974.96 ,Residential - Long Term,2223P03_CR00096,124636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,ATHORPE LODGE (ASC),Total Adult Social Care,974.96 ,Residential - Long Term,2223P03_CR00097,124636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,AUTISM CARE (UK) LTD (ASC),Total Adult Social Care,5880.84 ,Supported Living PB,2223P03_CR00098,101988
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,AUTISM CARE (UK) LTD (ASC),Total Adult Social Care,5880.84 ,Supported Living PB,2223P03_CR00099,101988
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,AUTISM WEST MIDLANDS (ASC),Total Adult Social Care,4678.00 ,Residential - Long Term,2223P03_CR00100,129006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,AUTISM WEST MIDLANDS (ASC),Total Adult Social Care,4678.00 ,Residential - Long Term,2223P03_CR00101,129006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,AUTISM WEST MIDLANDS (ASC),Total Adult Social Care,6309.60 ,Supported Living PB,2223P03_CR00102,129006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,AUTISM WEST MIDLANDS (ASC),Total Adult Social Care,6309.60 ,Supported Living PB,2223P03_CR00103,129006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,AVE MARIA CARE LIMITED,Total Adult Social Care,3508.58 ,Domiciliary Short Term,2223P03_CR00104,150525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,AVE MARIA CARE LIMITED,Total Adult Social Care,3629.00 ,Domiciliary Short Term,2223P03_CR00105,150525
