Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,2021P07_CR00001,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,2021P07_CR00002,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,2021P07_CR00003,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,2021P07_CR00004,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,ABSOLUTE HEALTHCARE (CENTRAL) LTD (ASC),Infection Control Grant R2,15702.70,Other Agencies,2021P07_CR00005,130499,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,ADVINIA HEALTH CARE (ASC),Infection Control Grant R2,48110.40,Other Agencies,2021P07_CR00006,135623,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Oct-2020,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Infection Control Grant R2,668.20,Other Agencies,2021P07_CR00007,128961,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Oct-2020,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Infection Control Grant R2,1670.50,Other Agencies,2021P07_CR00008,128961,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,ANCHOR CAREHOMES,Infection Control Grant R2,15702.70,Other Agencies,2021P07_CR00009,139506,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2020,Adult Social Care Health and Wellbeing - Total,AUTISM WEST MIDLANDS                                                           01,Infection Control Grant R2,1849.85,Other Agencies,2021P07_CR00010,65002404,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Infection Control Grant R2,30438.39,Other Agencies,2021P07_CR00011,137523,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2020,Adult Social Care Health and Wellbeing - Total,BLUEBIRD CARE SANDWELL,Infection Control Grant R2,5885.88,Other Agencies,2021P07_CR00012,144173,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,BRIDGEWOOD HEALTH CARE (ASC),Infection Control Grant R2,7350.20,Other Agencies,2021P07_CR00013,53389,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,CARE FIRST (SMETHWICK) LTD (ASC),Infection Control Grant R2,23387.00,Other Agencies,2021P07_CR00014,65000036,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Oct-2020,Adult Social Care Health and Wellbeing - Total,CARE WISH LTD,Infection Control Grant R2,8240.23,Other Agencies,2021P07_CR00015,126313,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2020,Adult Social Care Health and Wellbeing - Total,CAREPOINT LTD T/A ALTERNATIVE CARE,Infection Control Grant R2,31447.40,Other Agencies,2021P07_CR00016,148127,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD (ASC),Infection Control Grant R2,4677.40,Other Agencies,2021P07_CR00017,128952,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Adult Social Care Health and Wellbeing - Total,CAREVIEW CARING SUPPORT LTD (ASC),Infection Control Grant R2,2004.60,Other Agencies,2021P07_CR00018,131693,
