Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Adults Social Care Capital,AXIS EUROPE PLC                                                          ,Adults Social Care Capital,6570.66 ,Deferred Charges/Grant Payments,2223P05_CR00001,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Adults Social Care Capital,AXIS EUROPE PLC                                                          ,Adults Social Care Capital,7034.82 ,Deferred Charges/Grant Payments,2223P05_CR00002,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Adults Social Care Capital,AXIS EUROPE PLC                                                          ,Adults Social Care Capital,7135.05 ,Deferred Charges/Grant Payments,2223P05_CR00003,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Adults Social Care Capital,AXIS EUROPE PLC                                                          ,Adults Social Care Capital,8220.70 ,Deferred Charges/Grant Payments,2223P05_CR00004,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Adults Social Care Capital,AXIS EUROPE PLC                                                          ,Adults Social Care Capital,12433.15 ,Deferred Charges/Grant Payments,2223P05_CR00005,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/08/2022,Adults Social Care Capital,CDW LIMITED,Adults Social Care Capital,2821.65 ,ICT ,2223P05_CR00006,140946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10/08/2022,Adults Social Care Capital,CDW LIMITED,Adults Social Care Capital,3441.50 ,ICT ,2223P05_CR00007,140946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Adults Social Care Capital,D P DESIGN PARTNERSHIP,Adults Social Care Capital,2475.00 ,"CIP - New Construction,Conversion, Enhancement & Reno",2223P05_CR00008,145811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Adults Social Care Capital,DLM BUILDING & MAINTENANCE LTD,Adults Social Care Capital,5833.39 ,Deferred Charges/Grant Payments,2223P05_CR00009,137596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/08/2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1189.60 ,Deferred Charges/Grant Payments,2223P05_CR00010,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1461.66 ,Deferred Charges/Grant Payments,2223P05_CR00011,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1491.60 ,Deferred Charges/Grant Payments,2223P05_CR00012,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/08/2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1685.00 ,Deferred Charges/Grant Payments,2223P05_CR00013,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,3314.40 ,Deferred Charges/Grant Payments,2223P05_CR00014,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02/08/2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,5840.00 ,Deferred Charges/Grant Payments,2223P05_CR00015,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,5963.00 ,Deferred Charges/Grant Payments,2223P05_CR00016,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,7308.33 ,Deferred Charges/Grant Payments,2223P05_CR00017,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Adults Social Care Capital,ECOS OFFICE FURNITURE,Adults Social Care Capital,2120.00 ,"CIP - New Construction,Conversion, Enhancement & Reno",2223P05_CR00018,163805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10/08/2022,Adults Social Care Capital,HILL INTERIOR CONTRACTS LTD,Adults Social Care Capital,37367.49 ,"CIP - New Construction,Conversion, Enhancement & Reno",2223P05_CR00019,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,1226.57 ,CIP - Fixtures & Fittings,2223P05_CR00020,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Adults Social Care Capital,LIQUIDLOGIC LIMITED,Adults Social Care Capital,48272.40 ,ICT ,2223P05_CR00021,83167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02/08/2022,Adults Social Care Capital,MEDISAVE UK LTD,Adults Social Care Capital,2849.97 ,CIP - Fixtures & Fittings,2223P05_CR00022,68812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,7870.58 ,Deferred Charges/Grant Payments,2223P05_CR00023,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,8323.83 ,Deferred Charges/Grant Payments,2223P05_CR00024,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,9037.51 ,Deferred Charges/Grant Payments,2223P05_CR00025,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,15964.13 ,Deferred Charges/Grant Payments,2223P05_CR00026,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Adults Social Care Capital,RIDGE & PARTNERS LLP,Adults Social Care Capital,3800.00 ,"CIP - New Construction,Conversion, Enhancement & Reno",2223P05_CR00027,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08/08/2022,Adults Social Care Capital,SEDDON CONSTRUCTION LIMITED,Adults Social Care Capital,211423.04 ,"CIP - New Construction,Conversion, Enhancement & Reno",2223P05_CR00028,132999
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Adults Social Care Capital,TUNSTALL HEALTHCARE (UK) LIMITED,Adults Social Care Capital,7260.00 ,CIP - Fixtures & Fittings,2223P05_CR00029,77002038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02/08/2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,3827.76 ,Deferred Charges/Grant Payments,2223P05_CR00030,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02/08/2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,4898.66 ,Deferred Charges/Grant Payments,2223P05_CR00031,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,5261.66 ,Deferred Charges/Grant Payments,2223P05_CR00032,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08/08/2022,Adults Social Care Capital,WILLMOTT DIXON CONSTRUCTION LIMITED,Adults Social Care Capital,390638.66 ,"CIP - New Construction,Conversion, Enhancement & Reno",2223P05_CR00033,34081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Adults Social Care Capital,ARGO UK LTD,Adults Social Care Capital,14830.04 ,Deferred Charges/Grant Payments,2223P05_CR00034,150962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Adults Social Care Capital,DESIGN SYNTAX LIMITED,Adults Social Care Capital,19109.50 ,Deferred Charges/Grant Payments,2223P05_CR00035,106226
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08/08/2022,Adults Social Care Capital,HOME DESIGN,Adults Social Care Capital,3865.00 ,Deferred Charges/Grant Payments,2223P05_CR00036,141847
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Adults Social Care Capital,HOME DESIGN,Adults Social Care Capital,28225.00 ,Deferred Charges/Grant Payments,2223P05_CR00037,141847
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,11099.45 ,Deferred Charges/Grant Payments,2223P05_CR00038,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,17912.03 ,Deferred Charges/Grant Payments,2223P05_CR00039,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17/08/2022,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,18000.00 ,Deferred Charges/Grant Payments,2223P05_CR00040,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10/08/2022,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,3027.73 ,Deferred Charges/Grant Payments,2223P05_CR00041,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,4 COMMUNITY TRUST CIC,Childrens Services,716.39 ,Externally Purchased Professional Services ,2223P05_CR00042,137880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,4 COMMUNITY TRUST CIC,Childrens Services,749.92 ,Externally Purchased Professional Services ,2223P05_CR00043,137880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,4 COMMUNITY TRUST CIC,Childrens Services,1085.21 ,Externally Purchased Professional Services ,2223P05_CR00044,137880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,ACCESS UK LTD.,Childrens Services,10000.00 ,Externally Purchased Professional Services ,2223P05_CR00045,136561
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,ACTION FOR CHILDREN SERVICES LIMITED,Childrens Services,28100.26 ,Externally Purchased Professional Services ,2223P05_CR00046,111189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09/08/2022,Childrens Services,APD PRINT & DESIGN,Childrens Services,950.00 ,Advertising & Publicity,2223P05_CR00047,49454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,APD PRINT & DESIGN,Childrens Services,980.00 ,Advertising & Publicity,2223P05_CR00048,49454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09/08/2022,Childrens Services,APD PRINT & DESIGN,Childrens Services,1150.00 ,Advertising & Publicity,2223P05_CR00049,49454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,APD PRINT & DESIGN,Childrens Services,515.00 ,"Printing, Stationery & General Office Expenses",2223P05_CR00050,49454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08/08/2022,Childrens Services,ASSOCIATION OF ADULT EDUCATION AND TRAINING ORGANISATIONS,Childrens Services,820.00 ,Subscriptions,2223P05_CR00051,3837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10/08/2022,Childrens Services,AUTIN DANCE THEATRE C.I.C.,Childrens Services,3999.00 ,Externally Purchased Professional Services ,2223P05_CR00052,162793
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,AUTISM WEST MIDLANDS                            ,Childrens Services,9215.50 ,Grant Payments,2223P05_CR00053,65002404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,AUTISM WEST MIDLANDS                          ,Childrens Services,9215.50 ,Grant Payments,2223P05_CR00054,65002404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,BAKER ROSS LIMITED,Childrens Services,519.59 ,"Printing, Stationery & General Office Expenses",2223P05_CR00055,01269861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,580.52 ,Catering Provisions,2223P05_CR00056,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,BRIDGE CONSTRUCTION LTD,Childrens Services,746.52 ,Externally Purchased Professional Services ,2223P05_CR00057,127570
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,BUBBLETACTICS,Childrens Services,700.00 ,Equipment & Furniture ,2223P05_CR00058,118212
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Childrens Services,BUBBLETACTICS,Childrens Services,700.00 ,Equipment & Furniture ,2223P05_CR00059,118212
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03/08/2022,Childrens Services,BUFFET EXPRESS,Childrens Services,704.00 ,Catering Provisions,2223P05_CR00060,01730518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02/08/2022,Childrens Services,BUFFET EXPRESS,Childrens Services,772.00 ,Catering Provisions,2223P05_CR00061,01730518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22/08/2022,Childrens Services,CANAL & RIVER TRUST,Childrens Services,864.00 ,Licences,2223P05_CR00062,01631306
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,CITRON HYGIENE UK LTD,Childrens Services,769.08 ,Hygiene Services,2223P05_CR00063,140849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03/08/2022,Childrens Services,CLASSIC CARS 1997,Childrens Services,53524.50 ,Public Transport,2223P05_CR00064,06005093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09/08/2022,Childrens Services,COGNISOFT LTD,Childrens Services,16843.43 ,ICT ,2223P05_CR00065,134201
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/08/2022,Childrens Services,COMMUNITY SKILLS AND KNOWLEDGE NETWORK CIC,Childrens Services,5800.00 ,Grant Payments,2223P05_CR00066,133735
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/08/2022,Childrens Services,CORONA ENERGY RETAIL 2 LIMITED,Childrens Services,831.52 ,Gas,2223P05_CR00067,118395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17/08/2022,Childrens Services,CREATION SKATEPARK LTD,Childrens Services,1760.00 ,Equipment & Furniture ,2223P05_CR00068,82383
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17/08/2022,Childrens Services,CREATION SKATEPARK LTD,Childrens Services,1760.00 ,Equipment & Furniture ,2223P05_CR00069,82383
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,DIGBETH DINING CLUB CIC,Childrens Services,5280.00 ,Catering Provisions,2223P05_CR00070,153646
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,DIGBETH DINING CLUB CIC,Childrens Services,5550.00 ,Catering Provisions,2223P05_CR00071,153646
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,DR PRINT (UK) LTD,Childrens Services,1155.00 ,Advertising & Publicity,2223P05_CR00072,63228
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03/08/2022,Childrens Services,DROACH TRAVEL LTD,Childrens Services,21293.70 ,Public Transport,2223P05_CR00073,06002707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12/08/2022,Childrens Services,DRYWALL STEEL SECTIONS LTD,Childrens Services,1085.21 ,Externally Purchased Professional Services ,2223P05_CR00074,132994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,EATON VALLEY PRIMARY SCHOOL  ,Childrens Services,716.36 ,Externally Purchased Professional Services ,2223P05_CR00075,88755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,EATON VALLEY PRIMARY SCHOOL  ,Childrens Services,746.52 ,Externally Purchased Professional Services ,2223P05_CR00076,88755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,EATON VALLEY PRIMARY SCHOOL  ,Childrens Services,746.52 ,Externally Purchased Professional Services ,2223P05_CR00077,88755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,EATON VALLEY PRIMARY SCHOOL  ,Childrens Services,746.52 ,Externally Purchased Professional Services ,2223P05_CR00078,88755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,EATON VALLEY PRIMARY SCHOOL  ,Childrens Services,1085.21 ,Externally Purchased Professional Services ,2223P05_CR00079,88755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,EATON VALLEY PRIMARY SCHOOL  ,Childrens Services,1085.21 ,Externally Purchased Professional Services ,2223P05_CR00080,88755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,EON NEXT ENERGY LTD,Childrens Services,585.59 ,Electricity,2223P05_CR00081,149566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,EVERY CHILD NEEDS A MENTOR LIMITED,Childrens Services,5000.00 ,Externally Purchased Professional Services ,2223P05_CR00082,132828
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,EVERY CHILD NEEDS A MENTOR LIMITED,Childrens Services,5000.00 ,Externally Purchased Professional Services ,2223P05_CR00083,132828
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,GTG TRAINING LTD,Childrens Services,1833.92 ,Externally Purchased Professional Services ,2223P05_CR00084,148595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,GTG TRAINING LTD,Childrens Services,1879.75 ,Externally Purchased Professional Services ,2223P05_CR00085,148595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,HEART & SOUL COMMUNITY CIC LTD,Childrens Services,1048.24 ,Externally Purchased Professional Services ,2223P05_CR00086,133378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,HEART & SOUL COMMUNITY CIC LTD,Childrens Services,1048.24 ,Externally Purchased Professional Services ,2223P05_CR00087,133378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,HEART & SOUL COMMUNITY CIC LTD,Childrens Services,1048.24 ,Externally Purchased Professional Services ,2223P05_CR00088,133378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,HEARTLANDS BUSINESS GIFTS LTD,Childrens Services,2885.28 ,Advertising & Publicity,2223P05_CR00089,11316
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,IDEAL FOR ALL LIMITED,Childrens Services,6904.00 ,Grant Payments,2223P05_CR00090,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,INGESTRE ORANGERY AND GARDENS,Childrens Services,650.00 ,Materials & Consumables,2223P05_CR00091,127331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,IRON MAIDENS COMMERCIAL LAUNDRY LIMITED,Childrens Services,1406.82 ,Laundry,2223P05_CR00092,124628
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03/08/2022,Childrens Services,JPC TRAVEL SOLUTION,Childrens Services,57490.94 ,Public Transport,2223P05_CR00093,138533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08/08/2022,Childrens Services,JUST STRAIGHT TALK,Childrens Services,1969.48 ,Grants,2223P05_CR00094,163039
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,LE SSC LTD ( SPORTSCOOL WALSALL),Childrens Services,18716.00 ,Grant Payments,2223P05_CR00095,163731
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,768.39 ,Externally Purchased Professional Services ,2223P05_CR00096,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,LEARNING INTO EMPLOYMENT ACADEMY LTD,Childrens Services,983.09 ,Externally Purchased Professional Services ,2223P05_CR00097,147427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,LIONCOURT HOMES LIMITED,Childrens Services,716.39 ,Externally Purchased Professional Services ,2223P05_CR00098,133372
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,LIONCOURT HOMES LIMITED,Childrens Services,1010.75 ,Externally Purchased Professional Services ,2223P05_CR00099,133372
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,LOCAL EDUCATION AND DEVELOPMENT,Childrens Services,2691.00 ,Discretionary Awards,2223P05_CR00100,148259
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,MAJOR COACHWAYS LIMITED,Childrens Services,900.00 ,Equipment & Furniture ,2223P05_CR00101,06003722
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,MALE FAMILY GROUP T/A WARRENS HALL FARM RIDING STABLES,Childrens Services,1428.00 ,Equipment & Furniture ,2223P05_CR00102,87755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/08/2022,Childrens Services,MALLINA GROUP,Childrens Services,990.00 ,Advertising & Publicity,2223P05_CR00103,117298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19/08/2022,Childrens Services,MERCURIAL DANCE LTD,Childrens Services,2500.00 ,Externally Purchased Professional Services ,2223P05_CR00104,159482
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,MERLIN CATERING & REFRIGERATION LTD,Childrens Services,977.77 ,Equipment & Furniture ,2223P05_CR00105,151839
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Childrens Services,MURRAY HALL COMMUNITY TRUST,Childrens Services,1127.28 ,Conference Expenses,2223P05_CR00106,01627284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23/08/2022,Childrens Services,NET BUILDER LIMITED,Childrens Services,900.00 ,Externally Purchased Professional Services ,2223P05_CR00107,139019
