Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Adult Social Care,POHWER,Adult Social Care,3181.07,Contract Payments,2223P04_CR00001,69485,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-2022,Adults Social Care Capital,AXIS EUROPE PLC    ,Adults Social Care Capital,6013.51,Deferred Charges/Grant Payments,2223P04_CR00002,64946,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Adults Social Care Capital,AXIS EUROPE PLC    ,Adults Social Care Capital,6234.71,Deferred Charges/Grant Payments,2223P04_CR00003,64946,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-2022,Adults Social Care Capital,AXIS EUROPE PLC    ,Adults Social Care Capital,6243.53,Deferred Charges/Grant Payments,2223P04_CR00004,64946,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-2022,Adults Social Care Capital,AXIS EUROPE PLC    ,Adults Social Care Capital,7484.61,Deferred Charges/Grant Payments,2223P04_CR00005,64946,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-2022,Adults Social Care Capital,AXIS EUROPE PLC    ,Adults Social Care Capital,7678.25,Deferred Charges/Grant Payments,2223P04_CR00006,64946,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Adults Social Care Capital,BANNER GROUP LTD,Adults Social Care Capital,1413.39,CIP - Fixtures & Fittings,2223P04_CR00007,134506,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-2022,Adults Social Care Capital,DLM BUILDING & MAINTENANCE LTD,Adults Social Care Capital,7698.73,Deferred Charges/Grant Payments,2223P04_CR00008,137596,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,530.00,Deferred Charges/Grant Payments,2223P04_CR00009,123852,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1463.17,Deferred Charges/Grant Payments,2223P04_CR00010,123852,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1497.60,Deferred Charges/Grant Payments,2223P04_CR00011,123852,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1710.00,Deferred Charges/Grant Payments,2223P04_CR00012,123852,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1796.00,Deferred Charges/Grant Payments,2223P04_CR00013,123852,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,3659.33,Deferred Charges/Grant Payments,2223P04_CR00014,123852,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,4526.00,Deferred Charges/Grant Payments,2223P04_CR00015,123852,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,6065.00,Deferred Charges/Grant Payments,2223P04_CR00016,123852,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Adults Social Care Capital,FIRST RESPONSE (FIRST AID) LTD,Adults Social Care Capital,2850.00,CIP - Fixtures & Fittings,2223P04_CR00017,57372,,,,,,,,,,,,,,,,,,
