Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-20,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,37.3,Equipment & Furniture,2020-21Jul_PC00001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-20,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk MB62Q29I5,Total Adult Social Care,24.96,Telephones,2020-21Jul_PC00002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-20,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk 9G6MQ7C15,Total Adult Social Care,24.96,Telephones,2020-21Jul_PC00003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,40.51,Equipment & Furniture,2020-21Jul_PC00004
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-20,Childrens Services,AMZNMktplace,Childrens Services,12.08,Materials & Consumables,2020-21Jul_PC00005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-20,Adult Social Care Health and Wellbeing - Total,TESCO ONLINE,Total Adult Social Care,25,Telephones,2020-21Jul_PC00006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-20,Childrens Services,AELP.ORG.UK,Childrens Services,49,Ind. Emp Exp-Staff Dev&Training,2020-21Jul_PC00007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-20,Adult Social Care Health and Wellbeing - Total,PAYPAL  MEDISAVEUKL,Total Adult Social Care,69.9,Materials & Consumables,2020-21Jul_PC00008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,47.85,Equipment & Furniture,2020-21Jul_PC00009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-20,Housing & Communities,Amazon.co.uk EI02A90B5,Neighbourhoods,33.34,ICT,2020-21Jul_PC00010
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,66.58,ICT,2020-21Jul_PC00011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-20,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,35.1,Equipment & Furniture,2020-21Jul_PC00012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,37.3,Equipment & Furniture,2020-21Jul_PC00013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-20,Housing & Communities,AMZNMktplace,Neighbourhoods,24.18,Materials & Consumables,2020-21Jul_PC00014
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-20,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,49.48,Equipment & Furniture,2020-21Jul_PC00015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-20,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,44.83,Equipment & Furniture,2020-21Jul_PC00016
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),110.38,ICT,2020-21Jul_PC00017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-20,Housing & Communities,Amazon Prime A21HA1FY5,Neighbourhoods,6.66,Subscriptions,2020-21Jul_PC00018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-20,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),-17.4,Equipment & Furniture,2020-21Jul_PC00019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-20,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),-8.67,Contract Catering,2020-21Jul_PC00020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-20,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),-14.34,Equipment & Furniture,2020-21Jul_PC00021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-20,Childrens Services,CONTEXTUAL CONSULTING,Childrens Services,84,Ind. Emp Exp-Staff Dev&Training,2020-21Jul_PC00022
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-20,Childrens Services,OFFICE DEPOT UK,Childrens Services,43.24,Printing Stationery&Gen Office,2020-21Jul_PC00023
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-20,Childrens Services,OFFICE DEPOT UK,Childrens Services,1.66,Printing Stationery&Gen Office,2020-21Jul_PC00024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-20,Childrens Services,AMZNMktplace,Childrens Services,19.78,Materials & Consumables,2020-21Jul_PC00025
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),78.3,Equipment & Furniture,2020-21Jul_PC00026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-20,Regeneration & Growth,AMZ hemuduplus,Regeneration And The Economy,-103.95,ICT,2020-21Jul_PC00027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-20,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,49.17,Equipment & Furniture,2020-21Jul_PC00028
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-20,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,99.99,Employee Expenses,2020-21Jul_PC00029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-20,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,12.48,Equipment & Furniture,2020-21Jul_PC00030
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-20,Childrens Services,NEWITTS.COM,Childrens Services,164.73,Equipment & Furniture,2020-21Jul_PC00031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-20,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,19.16,Equipment & Furniture,2020-21Jul_PC00032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-20,Resources (Inc SIU),Amazon.co.uk JG7TA5YL5,Assistant Chief Executive (Excl SIU),59.98,Equipment & Furniture,2020-21Jul_PC00033
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,46.17,Printing Stationery&Gen Office,2020-21Jul_PC00034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-20,Housing & Communities,AMZNMktplace,Neighbourhoods,110.38,Telephones,2020-21Jul_PC00035
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-20,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,12.99,Printing Stationery&Gen Office,2020-21Jul_PC00036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-20,Resources (Inc SIU),WWW.TOOLSTATION.COM,Assistant Chief Executive (Excl SIU),27.93,Materials & Consumables,2020-21Jul_PC00037
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-20,Housing & Communities,CHERRY LANE GARDEN CEN,Neighbourhoods,8.99,Grounds Maint&Improvements,2020-21Jul_PC00038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-20,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,13.99,Printing Stationery&Gen Office,2020-21Jul_PC00039
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-20,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),-16.67,Equipment & Furniture,2020-21Jul_PC00040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,50.87,Equipment & Furniture,2020-21Jul_PC00041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-20,Regeneration & Growth,SMS CONNECTIONS,Regeneration And The Economy,1540.2,R& M - Building Maint&Imp.,2020-21Jul_PC00042
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-20,Regeneration & Growth,Amazon.co.uk Z30IG4885,Regeneration And The Economy,14.56,Equipment & Furniture,2020-21Jul_PC00043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-20,Adult Social Care Health and Wellbeing - Total,ARGOS LTD,Total Adult Social Care,74.87,Telephones,2020-21Jul_PC00044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,50.87,Equipment & Furniture,2020-21Jul_PC00045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,34.55,Equipment & Furniture,2020-21Jul_PC00046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,23.73,Equipment & Furniture,2020-21Jul_PC00047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,34.55,Equipment & Furniture,2020-21Jul_PC00048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-20,Adult Social Care Health and Wellbeing - Total,TESCO ONLINE,Total Adult Social Care,25,Telephones,2020-21Jul_PC00049
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-20,Adult Social Care Health and Wellbeing - Total,TESCO ONLINE,Total Adult Social Care,25,Telephones,2020-21Jul_PC00050
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-20,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,7.48,Equipment & Furniture,2020-21Jul_PC00051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-20,Housing & Communities,AMZNMktplace,Neighbourhoods,20.29,Equipment & Furniture,2020-21Jul_PC00052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,103.53,ICT,2020-21Jul_PC00053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Public Health,110.38,Printing Stationery&Gen Office,2020-21Jul_PC00054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-20,Housing & Communities,POUNDLAND LTD 1729,Neighbourhoods,4.17,Protective Clothing&Uniforms,2020-21Jul_PC00055
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,103.72,Telephones,2020-21Jul_PC00056
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-20,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,30.29,Equipment & Furniture,2020-21Jul_PC00057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-20,Adult Social Care Health and Wellbeing - Total,Amazon Prime,Total Adult Social Care,-5.11,Rent Allowances Local Scheme,2020-21Jul_PC00058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-20,Adult Social Care Health and Wellbeing - Total,Amazon Prime UH8TS6LA5,Total Adult Social Care,79,Printing Stationery&Gen Office,2020-21Jul_PC00059
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-20,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,34.55,Equipment & Furniture,2020-21Jul_PC00060
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-20,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,34.55,Equipment & Furniture,2020-21Jul_PC00061
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-20,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,30.39,Equipment & Furniture,2020-21Jul_PC00062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-20,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,34.55,Equipment & Furniture,2020-21Jul_PC00063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-20,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,14.23,Equipment & Furniture,2020-21Jul_PC00064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-20,Resources (Inc SIU),DRI CISCO WEBEX,Assistant Chief Executive (Excl SIU),356.4,Ind. Emp Exp-Staff Dev&Training,2020-21Jul_PC00065
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-20,Resources (Inc SIU),Amazon Prime,Assistant Chief Executive (Excl SIU),-6.66,Equipment & Furniture,2020-21Jul_PC00066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-20,Resources (Inc SIU),Amazon.co.uk 4N3G36PN5,Assistant Chief Executive (Excl SIU),33.32,Fixtures & Fittings,2020-21Jul_PC00067
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-20,Resources (Inc SIU),WWW.RIBABOOKSHOPS.COM,Assistant Chief Executive (Excl SIU),50,Printing Stationery&Gen Office,2020-21Jul_PC00068
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-20,Resources (Inc SIU),WWW.RIBABOOKSHOPS.COM,Assistant Chief Executive (Excl SIU),35,Printing Stationery&Gen Office,2020-21Jul_PC00069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-20,Resources (Inc SIU),Amazon Prime 7F2H680B5,Assistant Chief Executive (Excl SIU),6.66,Equipment & Furniture,2020-21Jul_PC00070
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-20,Housing & Communities,Amazon.co.uk QK4JG3HX5,Neighbourhoods,38.27,Equipment & Furniture,2020-21Jul_PC00071
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-20,Resources (Inc SIU),Amazon Prime TW69C2V95,Assistant Chief Executive (Excl SIU),6.66,Subscriptions,2020-21Jul_PC00072
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-20,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,192.54,Materials & Consumables,2020-21Jul_PC00073
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),44.61,Equipment & Furniture,2020-21Jul_PC00074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-20,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,31.28,Equipment & Furniture,2020-21Jul_PC00075
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-20,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,75.33,Printing Stationery&Gen Office,2020-21Jul_PC00076
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-20,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk 806W62EF5,Total Adult Social Care,89.98,ICT,2020-21Jul_PC00077
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-20,Regeneration & Growth,XMA LTD,Regeneration And The Economy,146.54,Telephones,2020-21Jul_PC00078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-20,Housing & Communities,DVSA,Neighbourhoods,410,Licences&Test Fees,2020-21Jul_PC00079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-20,Housing & Communities,PAYPAL  UKPOINTSALE,Neighbourhoods,-492.5,R& M - Building Maint&Imp.,2020-21Jul_PC00080
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-20,Housing & Communities,AMZ PRO 5 WORLDWIDE,Neighbourhoods,-13.95,Equipment & Furniture,2020-21Jul_PC00081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-20,Total Housing Revenue Account,Staffordshire Builders,Total Housing Revenue Account,9.3,Materials & Consumables,2020-21Jul_PC00082
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-20,Housing & Communities,SECURITY INDUSTRY,Neighbourhoods,158.33,Subscriptions,2020-21Jul_PC00083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-20,Regeneration & Growth,TIMPSON LTD,Regeneration And The Economy,20,R & M - Security,2020-21Jul_PC00084
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-20,Adult Social Care Health and Wellbeing - Total,CALDMORE HARDWARE LIMI,Total Adult Social Care,12.46,Materials & Consumables,2020-21Jul_PC00085
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-20,Housing & Communities,WWW.UKPOS.COM,Neighbourhoods,78.3,R& M - Building Maint&Imp.,2020-21Jul_PC00086
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-20,Childrens Services,WICKES BUILDING,Childrens Services,108.33,Grounds Maint&Improvements,2020-21Jul_PC00087
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-20,Housing & Communities,SCREWFIX DIRECT,Neighbourhoods,53.68,R& M - Building Maint&Imp.,2020-21Jul_PC00088
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-20,Housing & Communities,Amazon.co.uk FM7W02LA5,Neighbourhoods,13.48,Equipment & Furniture,2020-21Jul_PC00089
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-20,Housing & Communities,AQUAID WATERCOOLERS,Neighbourhoods,485.75,Catering Provisions,2020-21Jul_PC00090
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-20,Regeneration & Growth,Amazon.co.uk NX4JD4LO5,Regeneration And The Economy,11,Equipment & Furniture,2020-21Jul_PC00091
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),99.99,Telephones,2020-21Jul_PC00092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-20,Housing & Communities,AMZNMktplace,Neighbourhoods,36.09,Equipment & Furniture,2020-21Jul_PC00093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-20,Childrens Services,AMZNMktplace,Childrens Services,7.79,Telephones,2020-21Jul_PC00094
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-20,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,2.64,Printing Stationery&Gen Office,2020-21Jul_PC00095
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-20,Housing & Communities,SP   FLU SUPPLIES,Neighbourhoods,72.27,Protective Clothing&Uniforms,2020-21Jul_PC00096
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-20,Regeneration & Growth,XMA LTD,Regeneration And The Economy,146.54,Telephones,2020-21Jul_PC00097
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jul-20,Housing & Communities,PREMIER INN,Neighbourhoods,45.42,Rents,2020-21Jul_PC00098
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jul-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,12.07,Equipment & Furniture,2020-21Jul_PC00099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jul-20,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),19.07,Equipment & Furniture,2020-21Jul_PC00100
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jul-20,Housing & Communities,PREMIER INN,Neighbourhoods,182.08,Operational Services,2020-21Jul_PC00101
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jul-20,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),29.92,Printing Stationery&Gen Office,2020-21Jul_PC00102
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jul-20,Adult Social Care Health and Wellbeing - Total,SCREWFIX DIRECT,Public Health,5.85,Fixtures & Fittings,2020-21Jul_PC00103
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jul-20,Housing & Communities,GEN REGISTER OFFICE,Neighbourhoods,23.33,Operational Services,2020-21Jul_PC00104
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jul-20,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,22.9,Operational Services,2020-21Jul_PC00105
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jul-20,Housing & Communities,ASDA SUPERSTORE,Neighbourhoods,8.33,R& M - Building Maint&Imp.,2020-21Jul_PC00106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jul-20,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk AH3N49W65,Public Health,9.57,Printing Stationery&Gen Office,2020-21Jul_PC00107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jul-20,Childrens Services,AMZNMktplace,Childrens Services,20.98,Materials & Consumables,2020-21Jul_PC00108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jul-20,Resources (Inc SIU),Amazon.co.uk 634KW2DS5,Assistant Chief Executive (Excl SIU),37.06,Equipment & Furniture,2020-21Jul_PC00109
