Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53 ,Supported Accommodation,1718P08_CR00001,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53 ,Supported Accommodation,1718P08_CR00002,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53 ,Supported Accommodation,1718P08_CR00003,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53 ,Supported Accommodation,1718P08_CR00004,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00 ,Supported Accommodation,1718P08_CR00005,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00 ,Supported Accommodation,1718P08_CR00006,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00 ,Supported Accommodation,1718P08_CR00007,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00 ,Supported Accommodation,1718P08_CR00008,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,566.00 ",Day Care - Personal Budget,1718P08_CR00009,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,740.00 ",Day Care - Personal Budget,1718P08_CR00010,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,740.00 ",Day Care - Personal Budget,1718P08_CR00011,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-2017,Adult Social Care Health and Wellbeing - Total,LEABROOK HOUSE NURSING HOME,Total Adult Social Care,"2,313.78 ",Day Care - Personal Budget,1718P08_CR00012,65000045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,250.00 ",Day Care - Personal Budget,1718P08_CR00013,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,704.32 ",Day Care - Personal Budget,1718P08_CR00014,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"2,500.00 ",Day Care - Personal Budget,1718P08_CR00015,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,228.88 ",Day Care - Personal Budget,1718P08_CR00016,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,450.00 ",Day Care - Personal Budget,1718P08_CR00017,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"3,016.00 ",Day Care - Personal Budget,1718P08_CR00018,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"4,021.60 ",Day Care - Personal Budget,1718P08_CR00019,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"8,064.00 ",Day Care - Personal Budget,1718P08_CR00020,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2017,Adult Social Care Health and Wellbeing - Total,HEADWAY (BIRMINGHAM & SOLIHULL),Total Adult Social Care,551.04 ,Day Care - Personal Budget,1718P08_CR00021,01547236
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD,Total Adult Social Care,729.86 ,Day Care - Personal Budget,1718P08_CR00022,65000081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2017,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD,Total Adult Social Care,"1,478.57 ",Day Care - Personal Budget,1718P08_CR00023,65000081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD,Total Adult Social Care,"1,735.28 ",Day Care - Personal Budget,1718P08_CR00024,65000081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2017,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD,Total Adult Social Care,"1,735.28 ",Day Care - Personal Budget,1718P08_CR00025,65000081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD,Total Adult Social Care,"4,238.48 ",Day Care - Personal Budget,1718P08_CR00026,65000081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2017,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD,Total Adult Social Care,"4,238.48 ",Day Care - Personal Budget,1718P08_CR00027,65000081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED,Total Adult Social Care,"2,790.30 ",Day Care - Personal Budget,1718P08_CR00028,73834
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED,Total Adult Social Care,"2,906.64 ",Day Care - Personal Budget,1718P08_CR00029,73834
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2017,Adult Social Care Health and Wellbeing - Total,HEADWAY (BIRMINGHAM & SOLIHULL),Total Adult Social Care,599.76 ,Day Care - Personal Budget,1718P08_CR00030,01547236
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,570.83 ,Day Care - Personal Budget,1718P08_CR00031,60918
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,094.80 ",Day Care - Personal Budget,1718P08_CR00032,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,044.00 ",Day Care - Personal Budget,1718P08_CR00033,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,392.00 ",Day Care - Personal Budget,1718P08_CR00034,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"2,030.00 ",Day Care - Personal Budget,1718P08_CR00035,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-2017,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD,Total Adult Social Care,"2,415.00 ",Day Care - Personal Budget,1718P08_CR00036,65000081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD,Total Adult Social Care,"2,639.00 ",Day Care - Personal Budget,1718P08_CR00037,65000081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2017,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD,Total Adult Social Care,"2,639.00 ",Day Care - Personal Budget,1718P08_CR00038,65000081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-2017,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD,Total Adult Social Care,"4,830.00 ",Day Care - Personal Budget,1718P08_CR00039,65000081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED,Total Adult Social Care,"3,023.02 ",Day Care - Personal Budget,1718P08_CR00040,73834
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,500.00 ,Day Care - Personal Budget,1718P08_CR00041,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,298.40 ",Day Care - Personal Budget,1718P08_CR00042,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"2,500.00 ",Day Care - Personal Budget,1718P08_CR00043,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,620.00 ",Day Care - Personal Budget,1718P08_CR00044,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"2,274.00 ",Day Care - Personal Budget,1718P08_CR00045,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2017,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM FOCUS,Total Adult Social Care,"1,256.20 ",Day Care - Personal Budget,1718P08_CR00046,01586161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2017,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM FOCUS,Total Adult Social Care,"1,643.40 ",Day Care - Personal Budget,1718P08_CR00047,01586161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"1,278.24 ",Day Care - Personal Budget,1718P08_CR00048,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,"2,130.40 ",Day Care - Personal Budget,1718P08_CR00049,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,528.00 ,Day Care - Personal Budget,1718P08_CR00050,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,580.00 ,Day Care - Personal Budget,1718P08_CR00051,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,812.00 ,Day Care - Personal Budget,1718P08_CR00052,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,826.50 ,Day Care - Personal Budget,1718P08_CR00053,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,870.00 ,Day Care - Personal Budget,1718P08_CR00054,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,962.00 ,Day Care - Personal Budget,1718P08_CR00055,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,116.00 ",Day Care - Personal Budget,1718P08_CR00056,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,350.00 ",Day Care - Personal Budget,1718P08_CR00057,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,740.00 ",Day Care - Personal Budget,1718P08_CR00058,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,740.00 ",Day Care - Personal Budget,1718P08_CR00059,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,782.50 ",Day Care - Personal Budget,1718P08_CR00060,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,836.00 ",Day Care - Personal Budget,1718P08_CR00061,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"2,030.00 ",Day Care - Personal Budget,1718P08_CR00062,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"2,668.00 ",Day Care - Personal Budget,1718P08_CR00063,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"9,380.00 ",Day Care - Personal Budget,1718P08_CR00064,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"1,372.00 ",Day Care - Personal Budget,1718P08_CR00065,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"1,372.00 ",Day Care - Personal Budget,1718P08_CR00066,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED,Total Adult Social Care,"1,200.00 ",Day Care - Personal Budget,1718P08_CR00067,73834
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Nov-2017,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED,Total Adult Social Care,"2,700.00 ",Day Care - Personal Budget,1718P08_CR00068,73834
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,528.00 ,Day Care - Personal Budget,1718P08_CR00069,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,131.00 ",Day Care - Personal Budget,1718P08_CR00070,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,508.00 ",Day Care - Personal Budget,1718P08_CR00071,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,"1,704.00 ",Day Care - Personal Budget,1718P08_CR00072,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2017,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,777.66 ,Day Care - Personal Budget,1718P08_CR00073,01008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,777.66 ,Day Care - Personal Budget,1718P08_CR00074,01008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Adult Social Care Health and Wellbeing - Total,HONOR CARE LIMITED (ASC),Total Adult Social Care,544.32 ,Domiciliary Personal Budget,1718P08_CR00075,130456
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Adult Social Care Health and Wellbeing - Total,HONOR CARE LIMITED (ASC),Total Adult Social Care,544.32 ,Domiciliary Personal Budget,1718P08_CR00076,130456
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"3,673.23 ",Domiciliary Personal Budget,1718P08_CR00077,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2017,Adult Social Care Health and Wellbeing - Total,SUPPORT ASIA LIMITED,Total Adult Social Care,"1,816.00 ",Domiciliary Personal Budget,1718P08_CR00078,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,725.76 ,Domiciliary Personal Budget,1718P08_CR00079,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-2017,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,505.06 ,Domiciliary Personal Budget,1718P08_CR00080,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,544.32 ,Domiciliary Personal Budget,1718P08_CR00081,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,648.00 ,Domiciliary Personal Budget,1718P08_CR00082,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,724.64 ,Domiciliary Personal Budget,1718P08_CR00083,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,"1,451.52 ",Domiciliary Personal Budget,1718P08_CR00084,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2017,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,"1,451.52 ",Domiciliary Personal Budget,1718P08_CR00085,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,570.24 ,Domiciliary Personal Budget,1718P08_CR00086,08278444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Nov-2017,Adult Social Care Health and Wellbeing - Total,B C S ASSOCIATES LIMITED,Total Adult Social Care,813.24 ,Domiciliary Personal Budget,1718P08_CR00087,08278444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-2017,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,511.15 ,Domiciliary Personal Budget,1718P08_CR00088,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-2017,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,684.56 ,Domiciliary Personal Budget,1718P08_CR00089,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-2017,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,"1,095.30 ",Domiciliary Personal Budget,1718P08_CR00090,2279
