Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2023,Adult Social Care,CHARTER CARE,Adult Social Care,30264.88,Domiciliary Personal Budget,2223P12_CR00001,140789,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2023,Adult Social Care,CHERISH HOME CARE.,Adult Social Care,18306.08,Domiciliary Personal Budget,2223P12_CR00002,129034,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2023,Adult Social Care,CROSSROADS CARE ATTENDANT SCHEME (ASC),Adult Social Care,7755.82,Domiciliary Personal Budget,2223P12_CR00003,129040,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2023,Adult Social Care,DHC MIDLANDS LTD,Adult Social Care,29837.31,Domiciliary Personal Budget,2223P12_CR00004,140777,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2023,Adult Social Care,ELITE CARE 24/7 (ASC),Adult Social Care,30662.71,Domiciliary Personal Budget,2223P12_CR00005,132727,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2023,Adult Social Care,LONDON CARE PLC.,Adult Social Care,64597.60,Domiciliary Personal Budget,2223P12_CR00006,140255,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2023,Adult Social Care,SAGECARE LTD,Adult Social Care,31975.29,Domiciliary Personal Budget,2223P12_CR00007,140325,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2023,Adult Social Care,SMETHWICK ASRA PROJECT,Adult Social Care,15432.97,Domiciliary Personal Budget,2223P12_CR00008,08013341,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2023,Adult Social Care,TIPTON HOMECARE LIMITED.,Adult Social Care,22198.61,Domiciliary Personal Budget,2223P12_CR00009,140628,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2023,Adult Social Care,WEST BROMWICH AFRICAN CARRIBEAN RESOURCE CENTRE,Adult Social Care,16305.77,Domiciliary Personal Budget,2223P12_CR00010,140706,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Adults Social Care Capital,AXIS EUROPE PLC        ,Adults Social Care Capital,15071.08,Deferred Charges/Grant Payments,2223P12_CR00011,64946,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Adults Social Care Capital,AXIS EUROPE PLC        ,Adults Social Care Capital,8763.24,Deferred Charges/Grant Payments,2223P12_CR00012,64946,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,2655.00,Deferred Charges/Grant Payments,2223P12_CR00013,123852,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2023,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1517.01,Deferred Charges/Grant Payments,2223P12_CR00014,123852,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,3752.66,Deferred Charges/Grant Payments,2223P12_CR00015,123852,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Mar-2023,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,2672.20,Deferred Charges/Grant Payments,2223P12_CR00016,123852,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,1226.57,CIP - Fixtures & Fittings,2223P12_CR00017,77003962,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,925.48,CIP - Fixtures & Fittings,2223P12_CR00018,77003962,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,5275.00,Deferred Charges/Grant Payments,2223P12_CR00019,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,26990.93,Deferred Charges/Grant Payments,2223P12_CR00020,33836,,
