Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Adults Social Care Capital,DLM BUILDING & MAINTENANCE LTD,Adults Social Care Capital,6145.47,CIP - Infrastructure,2122P01_CR00001,137596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,6179.26,Deferred Charges/Grant Payments,2122P01_CR00002,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,30037.51,Deferred Charges/Grant Payments,2122P01_CR00003,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Apr-2021,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,83254.55,Deferred Charges/Grant Payments,2122P01_CR00004,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,736.40,Deferred Charges/Grant Payments,2122P01_CR00005,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,4135.92,Deferred Charges/Grant Payments,2122P01_CR00006,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,5879.14,Deferred Charges/Grant Payments,2122P01_CR00007,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Adults Social Care Capital,AXIS EUROPE PLC                                                           02,Adults Social Care Capital,7223.36,Deferred Charges/Grant Payments,2122P01_CR00008,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Adults Social Care Capital,AXIS EUROPE PLC                                                           02,Adults Social Care Capital,8717.18,Deferred Charges/Grant Payments,2122P01_CR00009,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Adults Social Care Capital,FORKERS LTD,Adults Social Care Capital,204170.13,"CIP - New Construction,Conversion, Enhancement & Reno",2122P01_CR00010,10149
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Apr-2021,Adults Social Care Capital,WILLMOTT DIXON CONSTRUCTION LIMITED,Adults Social Care Capital,548431.80,"CIP - New Construction,Conversion, Enhancement & Reno",2122P01_CR00011,34081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Adults Social Care Capital,RIDGE & PARTNERS LLP,Adults Social Care Capital,1000.00,"CIP - New Construction,Conversion, Enhancement & Reno",2122P01_CR00012,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Adults Social Care Capital,TIM ADAMS ARCHITECTS LTD,Adults Social Care Capital,5100.00,"CIP - New Construction,Conversion, Enhancement & Reno",2122P01_CR00013,149402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Adults Social Care Capital,LIQUIDLOGIC LIMITED,Adults Social Care Capital,47880.00,ICT ,2122P01_CR00014,83167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,11038.23,Deferred Charges/Grant Payments,2122P01_CR00015,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,17860.00,Deferred Charges/Grant Payments,2122P01_CR00016,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Apr-2021,Childrens Services,NET BUILDER LIMITED,Childrens Services,1658.78,Externally Purchased Professional Services ,2122P01_CR00017,139019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Apr-2021,Childrens Services,NET BUILDER LIMITED,Childrens Services,1813.81,Externally Purchased Professional Services ,2122P01_CR00018,139019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Apr-2021,Childrens Services,NET BUILDER LIMITED,Childrens Services,2238.04,Externally Purchased Professional Services ,2122P01_CR00019,139019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,SITEWATCH FIRE AND SURVEILLANCE LIMITED,Childrens Services,1369.00,Security,2122P01_CR00020,55288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,CHUBB FIRE & SECURITY LIMITED t/a CHUBB ELECTRONIC SECURITY,Childrens Services,1479.26,Security,2122P01_CR00021,81343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,EARLS GYMNASTICS CLUB,Childrens Services,3168.00,Grant Payments,2122P01_CR00022,96950
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,SANDWELL CHILDREN'S TRUST,Childrens Services,748964.01,Other Establishments,2122P01_CR00023,133302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Apr-2021,Childrens Services,SANDWELL CHILDREN'S TRUST,Childrens Services,5232939.38,Other Establishments,2122P01_CR00024,133302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Childrens Services,PENNYHILL PRIMARY SCHOOL,Childrens Services,6569.66,Electricity,2122P01_CR00025,73032
