Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Adult Social Care,BLACK COUNTRY WOMEN'S AID.,Adult Social Care,30498.25,Supporting People,2223P11_CR00001,164584
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2023,Adults Social Care Capital,AXIS EUROPE PLC      ,Adults Social Care Capital,1344.68,Deferred Charges/Grant Payments,2223P11_CR00002,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2023,Adults Social Care Capital,AXIS EUROPE PLC      ,Adults Social Care Capital,3876.00,Deferred Charges/Grant Payments,2223P11_CR00003,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Adults Social Care Capital,AXIS EUROPE PLC      ,Adults Social Care Capital,7920.83,Deferred Charges/Grant Payments,2223P11_CR00004,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Adults Social Care Capital,AXIS EUROPE PLC      ,Adults Social Care Capital,8985.56,Deferred Charges/Grant Payments,2223P11_CR00005,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Adults Social Care Capital,AXIS EUROPE PLC      ,Adults Social Care Capital,14980.94,Deferred Charges/Grant Payments,2223P11_CR00006,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2023,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1594.02,Deferred Charges/Grant Payments,2223P11_CR00007,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1730.34,Deferred Charges/Grant Payments,2223P11_CR00008,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2023,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,3384.16,Deferred Charges/Grant Payments,2223P11_CR00009,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,3394.66,Deferred Charges/Grant Payments,2223P11_CR00010,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2023,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,3771.21,Deferred Charges/Grant Payments,2223P11_CR00011,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2023,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,4755.81,Deferred Charges/Grant Payments,2223P11_CR00012,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2023,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,5187.38,Deferred Charges/Grant Payments,2223P11_CR00013,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2023,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,6381.60,Deferred Charges/Grant Payments,2223P11_CR00014,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Feb-2023,Adults Social Care Capital,J A BEDWARD & SON                               ,Adults Social Care Capital,510.90,Deferred Charges/Grant Payments,2223P11_CR00015,77001727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2023,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,7490.72,Deferred Charges/Grant Payments,2223P11_CR00016,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,24909.62,Deferred Charges/Grant Payments,2223P11_CR00017,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Adults Social Care Capital,RENAISSANCE CREATIVE DESIGN & PRINT LTD,Adults Social Care Capital,6895.00,"Printing, Stationery & General Office Expenses",2223P11_CR00018,97376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Feb-2023,Adults Social Care Capital,RIDGE & PARTNERS LLP,Adults Social Care Capital,576.75,"CIP - New Construction,Conversion, Enhancement & Reno",2223P11_CR00019,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Adults Social Care Capital,RIDGE & PARTNERS LLP,Adults Social Care Capital,2923.25,"CIP - New Construction,Conversion, Enhancement & Reno",2223P11_CR00020,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2023,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,1993.36,Deferred Charges/Grant Payments,2223P11_CR00021,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Feb-2023,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,2517.23,Deferred Charges/Grant Payments,2223P11_CR00022,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,2806.20,Deferred Charges/Grant Payments,2223P11_CR00023,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2023,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,2930.22,Deferred Charges/Grant Payments,2223P11_CR00024,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2023,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,3179.50,Deferred Charges/Grant Payments,2223P11_CR00025,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Feb-2023,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,3916.03,Deferred Charges/Grant Payments,2223P11_CR00026,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Adults Social Care Capital,DESIGN SYNTAX LIMITED,Adults Social Care Capital,6000.00,Deferred Charges/Grant Payments,2223P11_CR00027,106226
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Adults Social Care Capital,DESIGN SYNTAX LIMITED,Adults Social Care Capital,7300.00,Deferred Charges/Grant Payments,2223P11_CR00028,106226
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Adults Social Care Capital,DESIGN SYNTAX LIMITED,Adults Social Care Capital,18175.00,Deferred Charges/Grant Payments,2223P11_CR00029,106226
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2023,Adults Social Care Capital,DESIGN SYNTAX LIMITED,Adults Social Care Capital,21000.00,Deferred Charges/Grant Payments,2223P11_CR00030,106226
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Adults Social Care Capital,HOME DESIGN,Adults Social Care Capital,9478.00,Deferred Charges/Grant Payments,2223P11_CR00031,141847
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Adults Social Care Capital,HOME DESIGN,Adults Social Care Capital,20000.00,Deferred Charges/Grant Payments,2223P11_CR00032,141847
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Adults Social Care Capital,SAFESPACES (CORNHOLME) LTD,Adults Social Care Capital,7912.82,Deferred Charges/Grant Payments,2223P11_CR00033,65847
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Adults Social Care Capital,SPECTOR DESIGN LTD,Adults Social Care Capital,23075.00,Deferred Charges/Grant Payments,2223P11_CR00034,134898
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,574.18,Deferred Charges/Grant Payments,2223P11_CR00035,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,10268.99,Deferred Charges/Grant Payments,2223P11_CR00036,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2023,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,14000.00,Deferred Charges/Grant Payments,2223P11_CR00037,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,15000.00,Deferred Charges/Grant Payments,2223P11_CR00038,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,23974.96,Deferred Charges/Grant Payments,2223P11_CR00039,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,24786.20,Deferred Charges/Grant Payments,2223P11_CR00040,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,8870.00,Deferred Charges/Grant Payments,2223P11_CR00041,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Adults Social Care Capital,B S VIRDEE,Adults Social Care Capital,9025.00,Deferred Charges/Grant Payments,2223P11_CR00042,16907
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Adults Social Care Capital,PARVINDER SINGH.,Adults Social Care Capital,513.05,Deferred Charges/Grant Payments,2223P11_CR00043,164062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Feb-2023,Childrens Services,SANDWELL CHILDREN'S TRUST,Childrens Services,-5421070.54,Other Establishments,2223P11_CR00044,133302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Childrens Services,SSE ENERGY SUPPLY LIMITED,Childrens Services,-7217.12,Electricity,2223P11_CR00045,116134
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Childrens Services,THE CONSORTIUM FOR PURCHASING AND DISTRIBUTION LIMITED,Childrens Services,-507.97,Materials & Consumables,2223P11_CR00046,1461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Childrens Services,ACTION FOR CHILDREN SERVICES LIMITED,Childrens Services,29132.48,Externally Purchased Professional Services ,2223P11_CR00047,111189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Childrens Services,AFJ LIMITED,Childrens Services,57722.68,Public Transport,2223P11_CR00048,164912
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2023,Childrens Services,ALL SAINTS CE PRIMARY SCHOOL     ,Childrens Services,1044.28,Externally Purchased Professional Services ,2223P11_CR00049,08457454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2023,Childrens Services,ALL SAINTS CE PRIMARY SCHOOL   ,Childrens Services,1044.28,Externally Purchased Professional Services ,2223P11_CR00050,08457454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Feb-2023,Childrens Services,AMP BIOMASS FUEL LTD T/A AMP CLEAN ENERGY,Childrens Services,3775.12,Ingestre Hall Arts Centre.Energy Costs,2223P11_CR00051,128761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Childrens Services,ASDA STORES LTD           ,Childrens Services,840.00,Protective Clothing & Uniforms,2223P11_CR00052,01610594
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2023,Childrens Services,ASDA STORES LTD           ,Childrens Services,855.00,Protective Clothing & Uniforms,2223P11_CR00053,01610594
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Childrens Services,AVANTI GAS LIMITED,Childrens Services,2715.25,Gas,2223P11_CR00054,60069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2023,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,549.63,Catering Provisions,2223P11_CR00055,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,621.57,Catering Provisions,2223P11_CR00056,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2023,Childrens Services,BRISTNALL HALL ACADEMY,Childrens Services,600.00,Equipment & Furniture ,2223P11_CR00057,107471
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2023,Childrens Services,CANAL & RIVER TRUST,Childrens Services,864.00,Licences,2223P11_CR00058,01631306
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2023,Childrens Services,CASTLES UK (MATTRESSES) LIMITED,Childrens Services,2260.00,Equipment & Furniture ,2223P11_CR00059,113161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2023,Childrens Services,CASTLES UK (MATTRESSES) LIMITED,Childrens Services,2545.00,Equipment & Furniture ,2223P11_CR00060,113161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Childrens Services,CC UNIFORMS LIMITED,Childrens Services,510.00,Protective Clothing & Uniforms,2223P11_CR00061,141379
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Childrens Services,CC UNIFORMS LIMITED,Childrens Services,705.00,Protective Clothing & Uniforms,2223P11_CR00062,141379
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Feb-2023,Childrens Services,CERTAS ENERGY LIMITED,Childrens Services,769.60,Oil,2223P11_CR00063,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Feb-2023,Childrens Services,CERTAS ENERGY LIMITED,Childrens Services,885.04,Oil,2223P11_CR00064,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2023,Childrens Services,CHRIST CHURCH C OF E PRIMARY SCHOOL,Childrens Services,1500.00,Grants,2223P11_CR00065,1705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2023,Childrens Services,CHRIST CHURCH C OF E PRIMARY SCHOOL,Childrens Services,1500.00,Grants,2223P11_CR00066,1705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2023,Childrens Services,CHRIST CHURCH C OF E PRIMARY SCHOOL,Childrens Services,1500.00,Grants,2223P11_CR00067,1705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2023,Childrens Services,CHRIST CHURCH C OF E PRIMARY SCHOOL,Childrens Services,1500.00,Grants,2223P11_CR00068,1705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2023,Childrens Services,CLB MUSIC SERVICES LTD,Childrens Services,720.00,Externally Purchased Professional Services ,2223P11_CR00069,163924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2023,Childrens Services,CLB MUSIC SERVICES LTD,Childrens Services,720.00,Externally Purchased Professional Services ,2223P11_CR00070,163924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2023,Childrens Services,CLB MUSIC SERVICES LTD,Childrens Services,720.00,Externally Purchased Professional Services ,2223P11_CR00071,163924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Childrens Services,CORONA ENERGY RETAIL 2 LIMITED,Childrens Services,985.69,Gas,2223P11_CR00072,118395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2023,Childrens Services,CORONA ENERGY RETAIL 2 LIMITED,Childrens Services,1725.51,Gas,2223P11_CR00073,118395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Childrens Services,CORONA ENERGY RETAIL 2 LIMITED,Childrens Services,1797.05,Gas,2223P11_CR00074,118395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2023,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,22605.25,Public Transport,2223P11_CR00075,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2023,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,34914.96,Public Transport,2223P11_CR00076,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,37549.72,Public Transport,2223P11_CR00077,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2023,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,37894.15,Public Transport,2223P11_CR00078,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2023,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,87531.77,Public Transport,2223P11_CR00079,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2023,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,100406.04,Public Transport,2223P11_CR00080,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2023,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,114968.20,Public Transport,2223P11_CR00081,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Childrens Services,DJB PEST CONTROL,Childrens Services,635.00,Pest Control,2223P11_CR00082,119231
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Childrens Services,DROACH TRAVEL LTD,Childrens Services,59832.73,Public Transport,2223P11_CR00083,06002707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Childrens Services,DROACH TRAVEL LTD,Childrens Services,59832.73,Public Transport,2223P11_CR00084,06002707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Childrens Services,EON NEXT ENERGY LTD,Childrens Services,747.51,Electricity,2223P11_CR00085,149566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Childrens Services,EURO SHAF TRAINING SERVICES LIMITED,Childrens Services,875.00,Externally Purchased Professional Services ,2223P11_CR00086,76260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2023,Childrens Services,EURO SHAF TRAINING SERVICES LIMITED,Childrens Services,901.00,Externally Purchased Professional Services ,2223P11_CR00087,76260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2023,Childrens Services,EURO SHAF TRAINING SERVICES LIMITED,Childrens Services,901.00,Externally Purchased Professional Services ,2223P11_CR00088,76260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Feb-2023,Childrens Services,FIRST RESPONSE (FIRST AID) LTD,Childrens Services,875.00,Externally Purchased Professional Services ,2223P11_CR00089,57372
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Feb-2023,Childrens Services,FIRST RESPONSE (FIRST AID) LTD,Childrens Services,875.00,Externally Purchased Professional Services ,2223P11_CR00090,57372
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Feb-2023,Childrens Services,GEORGE BETTS PRIMARY ACADEMY,Childrens Services,1795.00,Externally Purchased Professional Services ,2223P11_CR00091,113420
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Childrens Services,GREEN DESTINATIONS LTD,Childrens Services,3639.41,Public Transport,2223P11_CR00092,109275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Childrens Services,GREEN DESTINATIONS LTD,Childrens Services,3998.80,Public Transport,2223P11_CR00093,109275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Childrens Services,GREEN DESTINATIONS LTD,Childrens Services,7529.73,Public Transport,2223P11_CR00094,109275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Childrens Services,GREEN DESTINATIONS LTD,Childrens Services,64008.03,Public Transport,2223P11_CR00095,109275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Childrens Services,GREEN DESTINATIONS LTD,Childrens Services,91847.37,Public Transport,2223P11_CR00096,109275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2023,Childrens Services,GWYNEDD DISPOSABLES,Childrens Services,525.70,Materials & Consumables,2223P11_CR00097,01015484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Childrens Services,HD UK GROUP LTD,Childrens Services,740.00,Weekends functions/self catering,2223P11_CR00098,165318
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Childrens Services,HEART & SOUL COMMUNITY CIC LTD,Childrens Services,1074.28,Externally Purchased Professional Services ,2223P11_CR00099,133378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Childrens Services,HEART & SOUL COMMUNITY CIC LTD,Childrens Services,1074.28,Externally Purchased Professional Services ,2223P11_CR00100,133378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Childrens Services,HEART & SOUL COMMUNITY CIC LTD,Childrens Services,1074.28,Externally Purchased Professional Services ,2223P11_CR00101,133378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Childrens Services,HEART & SOUL COMMUNITY CIC LTD,Childrens Services,1074.28,Externally Purchased Professional Services ,2223P11_CR00102,133378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2023,Childrens Services,HEART & SOUL COMMUNITY CIC LTD,Childrens Services,1074.28,Externally Purchased Professional Services ,2223P11_CR00103,133378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Childrens Services,HEART & SOUL COMMUNITY CIC LTD,Childrens Services,1074.28,Externally Purchased Professional Services ,2223P11_CR00104,133378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Childrens Services,HEART & SOUL COMMUNITY CIC LTD,Childrens Services,1074.28,Externally Purchased Professional Services ,2223P11_CR00105,133378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2023,Childrens Services,HEART & SOUL COMMUNITY CIC LTD,Childrens Services,1074.28,Externally Purchased Professional Services ,2223P11_CR00106,133378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Childrens Services,HEART & SOUL COMMUNITY CIC LTD,Childrens Services,1074.28,Externally Purchased Professional Services ,2223P11_CR00107,133378
