Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Adults Social Care Capital,AXIS EUROPE PLC                                                           02,Adults Social Care Capital,5165.13,Deferred Charges/Grant Payments,2122P11_CR00001,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Adults Social Care Capital,DLM BUILDING & MAINTENANCE LTD,Adults Social Care Capital,7862.48,Deferred Charges/Grant Payments,2122P11_CR00002,137596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1476.66,Deferred Charges/Grant Payments,2122P11_CR00003,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1710.00,Deferred Charges/Grant Payments,2122P11_CR00004,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,3938.00,Deferred Charges/Grant Payments,2122P11_CR00005,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,6425.00,Deferred Charges/Grant Payments,2122P11_CR00006,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,6263.70,"CIP - New Construction,Conversion, Enhancement & Reno",2122P11_CR00007,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,1173.72,"CIP - New Construction,Conversion, Enhancement & Reno",2122P11_CR00008,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2022,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,15323.37,"CIP - New Construction,Conversion, Enhancement & Reno",2122P11_CR00009,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Adults Social Care Capital,RIDGE & PARTNERS LLP,Adults Social Care Capital,1500.00,"CIP - New Construction,Conversion, Enhancement & Reno",2122P11_CR00010,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,4563.55,Deferred Charges/Grant Payments,2122P11_CR00011,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,6981.02,Deferred Charges/Grant Payments,2122P11_CR00012,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,5330.18,Deferred Charges/Grant Payments,2122P11_CR00013,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,6326.12,Deferred Charges/Grant Payments,2122P11_CR00014,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,5241.03,Deferred Charges/Grant Payments,2122P11_CR00015,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,6454.37,Deferred Charges/Grant Payments,2122P11_CR00016,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,5865.41,Deferred Charges/Grant Payments,2122P11_CR00017,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,5303.59,Deferred Charges/Grant Payments,2122P11_CR00018,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,4720.96,Deferred Charges/Grant Payments,2122P11_CR00019,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,6472.79,Deferred Charges/Grant Payments,2122P11_CR00020,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,6000.25,Deferred Charges/Grant Payments,2122P11_CR00021,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Adults Social Care Capital,WILLMOTT DIXON CONSTRUCTION LIMITED,Adults Social Care Capital,842062.59,"CIP - New Construction,Conversion, Enhancement & Reno",2122P11_CR00022,34081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Adults Social Care Capital,HOME DESIGN,Adults Social Care Capital,5000.00,Deferred Charges/Grant Payments,2122P11_CR00023,141847
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,5030.00,Deferred Charges/Grant Payments,2122P11_CR00024,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,7996.76,Deferred Charges/Grant Payments,2122P11_CR00025,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,30510.00,Deferred Charges/Grant Payments,2122P11_CR00026,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,32975.77,Deferred Charges/Grant Payments,2122P11_CR00027,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,1650.00,Deferred Charges/Grant Payments,2122P11_CR00028,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,20690.00,Deferred Charges/Grant Payments,2122P11_CR00029,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Assistant Chief Executive (Excl SIU),AMCORP GROUP LTD,Assistant Chief Executive (Excl SIU),37325.00,Materials & Consumables,2122P11_CR00030,155889
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,4 COMMUNITY TRUST CIC,Childrens Services,4500.00,Grant Payments,2122P11_CR00031,137880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2022,Childrens Services,A OAKES LTD,Childrens Services,600.00,Protective Clothing & Uniforms,2122P11_CR00032,01042944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2022,Childrens Services,ADVENTURE KIT UK LTD,Childrens Services,3546.00,Equipment & Furniture ,2122P11_CR00033,01639399
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,AMP BIOMASS FUEL LTD T/A AMP CLEAN ENERGY,Childrens Services,2921.66,Ingestre Hall Arts Centre.Energy Costs-Bio Energy Costs.Bio Mass Fuel.0.0.Sandwell MBC,2122P11_CR00034,128761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2022,Childrens Services,ASPECT POWDER COATINGS LTD,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P11_CR00035,56653
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,AVANTI GAS LIMITED,Childrens Services,2257.09,Gas,2122P11_CR00036,60069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,BAINS TRAVEL,Childrens Services,1400.00,Public Transport,2122P11_CR00037,06002298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,BAINS TRAVEL,Childrens Services,1378.00,Public Transport,2122P11_CR00038,06002298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,BAINS TRAVEL,Childrens Services,2084.67,Public Transport,2122P11_CR00039,06002298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,BAINS TRAVEL,Childrens Services,3120.00,Public Transport,2122P11_CR00040,06002298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2022,Childrens Services,BANGLADESHI WOMEN'S ASSOCIATION LIMITED,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P11_CR00041,69648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,BAUER RADIO LIMITED,Childrens Services,3830.80,Advertising & Publicity,2122P11_CR00042,130060
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2022,Childrens Services,BSN ASSOCIATES LIMITED,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P11_CR00043,152374
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,BUTT TAXIS,Childrens Services,4103.83,Public Transport,2122P11_CR00044,109306
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2022,Childrens Services,CARLYLE LTD,Childrens Services,941.16,Externally Purchased Professional Services ,2122P11_CR00045,01507965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2022,Childrens Services,CARLYLE LTD,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P11_CR00046,01507965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2022,Childrens Services,CARLYLE LTD,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P11_CR00047,01507965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,CERTAS ENERGY LIMITED,Childrens Services,2268.80,Oil,2122P11_CR00048,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,CERTAS ENERGY LIMITED,Childrens Services,1181.77,Oil,2122P11_CR00049,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2022,Childrens Services,COMMUNITY FOUNDATION,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P11_CR00050,121601
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2022,Childrens Services,COMMUNITY FOUNDATION,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P11_CR00051,121601
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2022,Childrens Services,CONFEDERATION OF BANGLADESHI ORGANISATIONS (CBO) LIMITED,Childrens Services,941.16,Externally Purchased Professional Services ,2122P11_CR00052,10034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Feb-2022,Childrens Services,CORONA ENERGY RETAIL 2 LIMITED,Childrens Services,3305.52,Gas,2122P11_CR00053,118395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,CRYSTAL HR & PAYROLL LTD,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P11_CR00054,124658
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,D J TRAVEL,Childrens Services,2800.00,Public Transport,2122P11_CR00055,96415
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Feb-2022,Childrens Services,DROACH TRAVEL LTD,Childrens Services,20232.84,Public Transport,2122P11_CR00056,06002707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,DUDLEY MBC,Childrens Services,2122.01,External Contract Hire,2122P11_CR00057,01349846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,DUDLEY MBC,Childrens Services,4631.04,External Contract Hire,2122P11_CR00058,01349846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,DUDLEY MBC,Childrens Services,1100.00,External Contract Hire,2122P11_CR00059,01349846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,DUDLEY MBC,Childrens Services,1641.60,External Contract Hire,2122P11_CR00060,01349846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2022,Childrens Services,FIRST CHOICE,Childrens Services,2595.00,Protective Clothing & Uniforms,2122P11_CR00061,01465132
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Feb-2022,Childrens Services,FIRST RESPONSE (FIRST AID) LTD,Childrens Services,875.00,Externally Purchased Professional Services ,2122P11_CR00062,57372
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,FIVE STAR TAXIS (DUDLEY) LTD,Childrens Services,87754.93,Public Transport,2122P11_CR00063,133542
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,FUTURE FIRST INDEPENDENT SCHOOL,Childrens Services,1890.00,External Contract Hire,2122P11_CR00064,106165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,FUTURE FIRST INDEPENDENT SCHOOL,Childrens Services,1890.00,External Contract Hire,2122P11_CR00065,106165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,FUTURE FIRST INDEPENDENT SCHOOL,Childrens Services,1890.00,External Contract Hire,2122P11_CR00066,106165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,FUTURE FIRST INDEPENDENT SCHOOL,Childrens Services,1890.00,External Contract Hire,2122P11_CR00067,106165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,FUTURE FIRST INDEPENDENT SCHOOL,Childrens Services,1890.00,External Contract Hire,2122P11_CR00068,106165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,FUTURE FIRST INDEPENDENT SCHOOL,Childrens Services,1890.00,External Contract Hire,2122P11_CR00069,106165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,FUTURE FIRST INDEPENDENT SCHOOL,Childrens Services,1890.00,External Contract Hire,2122P11_CR00070,106165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2022,Childrens Services,GATEWAY QUALIFICATIONS,Childrens Services,669.00,Externally Purchased Professional Services ,2122P11_CR00071,151038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,GREEN DESTINATIONS LTD,Childrens Services,1586.42,Public Transport,2122P11_CR00072,109275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,HARGATE PRIMARY SCHOOL,Childrens Services,1000.00,Grants,2122P11_CR00073,04010481
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,HOPE EDUCATION LTD,Childrens Services,590.04,"Printing, Stationery & General Office Expenses",2122P11_CR00074,01777295
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,INGESTRE ORANGERY AND GARDENS,Childrens Services,650.00,Materials & Consumables,2122P11_CR00075,127331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2022,Childrens Services,JMB GLOBAL LTD,Childrens Services,941.16,Externally Purchased Professional Services ,2122P11_CR00076,152360
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,JPC TRAVEL SOLUTION,Childrens Services,50125.85,Public Transport,2122P11_CR00077,138533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,JUNIPER TRAINING LTD,Childrens Services,11520.00,Externally Purchased Professional Services ,2122P11_CR00078,84880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2022,Childrens Services,JUNIPER TRAINING LTD,Childrens Services,1680.33,Externally Purchased Professional Services ,2122P11_CR00079,84880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2022,Childrens Services,JUNIPER TRAINING LTD,Childrens Services,3030.00,Externally Purchased Professional Services ,2122P11_CR00080,84880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2022,Childrens Services,KANGAROO POUCH LIMITED,Childrens Services,5646.94,Externally Purchased Professional Services ,2122P11_CR00081,106981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2022,Childrens Services,KANGAROO POUCH LIMITED,Childrens Services,6064.51,Externally Purchased Professional Services ,2122P11_CR00082,106981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,LYNG PRIMARY SCHOOL                                              01,Childrens Services,1000.00,Grants,2122P11_CR00083,21030682
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Childrens Services,MEAL BOX DIRECT LTD,Childrens Services,716.39,Externally Purchased Professional Services ,2122P11_CR00084,155083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2022,Childrens Services,MIDLAND FORESTRY LIMITED,Childrens Services,6180.00,Grounds Maintenance & Improvements,2122P11_CR00085,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,MOHAMMED SHOKAT,Childrens Services,50587.91,Public Transport,2122P11_CR00086,08583128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,MOHAMMED SHOKAT,Childrens Services,50542.41,Public Transport,2122P11_CR00087,08583128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,MURRAY HALL COMMUNITY TRUST,Childrens Services,151965.45,Contract Payments,2122P11_CR00088,01627284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,NORTH SMETHWICK DEVELOPMENT TRUST,Childrens Services,1500.00,Catering Provisions,2122P11_CR00089,01346623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,OPEN LENS MEDIA,Childrens Services,836.00,Externally Purchased Professional Services ,2122P11_CR00090,154205
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2022,Childrens Services,OPEN LENS MEDIA,Childrens Services,836.00,Externally Purchased Professional Services ,2122P11_CR00091,154205
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2022,Childrens Services,OPEN LENS MEDIA,Childrens Services,836.00,Externally Purchased Professional Services ,2122P11_CR00092,154205
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,PREMIER PRINT & PROMOTIONS LIMITED,Childrens Services,1650.00,Externally Purchased Professional Services ,2122P11_CR00093,128540
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2022,Childrens Services,PROSPECTS SERVICES LIMITED,Childrens Services,4089.92,Grant Payments,2122P11_CR00094,01721288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2022,Childrens Services,PROSPECTS SERVICES LIMITED,Childrens Services,4089.92,Grant Payments,2122P11_CR00095,01721288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,PROSPECTS SERVICES LIMITED,Childrens Services,4089.92,ICT ,2122P11_CR00096,01721288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,PROSPECTS SERVICES LIMITED,Childrens Services,4089.92,ICT ,2122P11_CR00097,01721288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,RICHARDS CCTV,Childrens Services,1050.00,Security,2122P11_CR00098,01665737
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2022,Childrens Services,RSPB,Childrens Services,870.00,Externally Purchased Professional Services ,2122P11_CR00099,11438
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,SANDWELL CHILDREN'S TRUST,Childrens Services,754567.15,Other Establishments,2122P11_CR00100,133302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,SANDWELL CHILDREN'S TRUST,Childrens Services,5232939.38,Other Establishments,2122P11_CR00101,133302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,SANDWELL CHILDREN'S TRUST,Childrens Services,464837.00,SH Payments,2122P11_CR00102,133302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2022,Childrens Services,SANDWELL CITIZENS ADVICE BUREAUX,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P11_CR00103,01760899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2022,Childrens Services,SANDWELL CITIZENS ADVICE BUREAUX,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P11_CR00104,01760899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Feb-2022,Childrens Services,SANDWELL CITIZENS ADVICE BUREAUX,Childrens Services,1010.75,Grants,2122P11_CR00105,01760899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Feb-2022,Childrens Services,SANDWELL CITIZENS ADVICE BUREAUX,Childrens Services,941.16,Grants,2122P11_CR00106,01760899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,SANDWELL PARENTS FOR DISABLED CHILDREN,Childrens Services,6000.00,Grant Payments,2122P11_CR00107,70991
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Childrens Services,SHRED-IT LIMITED,Childrens Services,620.55,Waste Disposal Charges,2122P11_CR00108,01754926
