Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Feb-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1718P11_CR000001,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1718P11_CR000002,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Feb-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1718P11_CR000003,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Feb-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1718P11_CR000004,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Feb-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00,Supported Accommodation,1718P11_CR000005,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00,Supported Accommodation,1718P11_CR000006,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Feb-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00,Supported Accommodation,1718P11_CR000007,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Feb-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00,Supported Accommodation,1718P11_CR000008,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2018,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM FOCUS,Total Adult Social Care,1256.20,Day Care - Personal Budget,1718P11_CR000009,01586161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2018,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM FOCUS,Total Adult Social Care,1643.40,Day Care - Personal Budget,1718P11_CR000010,01586161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2018,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD,Total Adult Social Care,1527.86,Day Care - Personal Budget,1718P11_CR000011,82064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2018,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD,Total Adult Social Care,2530.00,Day Care - Personal Budget,1718P11_CR000012,82064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,500.00,Day Care - Personal Budget,1718P11_CR000013,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,500.00,Day Care - Personal Budget,1718P11_CR000014,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,500.00,Day Care - Personal Budget,1718P11_CR000015,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,1250.00,Day Care - Personal Budget,1718P11_CR000016,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,1250.00,Day Care - Personal Budget,1718P11_CR000017,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,1250.00,Day Care - Personal Budget,1718P11_CR000018,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,1250.00,Day Care - Personal Budget,1718P11_CR000019,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,1250.00,Day Care - Personal Budget,1718P11_CR000020,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,1250.00,Day Care - Personal Budget,1718P11_CR000021,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,1278.24,Day Care - Personal Budget,1718P11_CR000022,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,1278.24,Day Care - Personal Budget,1718P11_CR000023,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,1298.40,Day Care - Personal Budget,1718P11_CR000024,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,1298.40,Day Care - Personal Budget,1718P11_CR000025,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,1298.40,Day Care - Personal Budget,1718P11_CR000026,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,1704.32,Day Care - Personal Budget,1718P11_CR000027,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,1704.32,Day Care - Personal Budget,1718P11_CR000028,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,2025.00,Day Care - Personal Budget,1718P11_CR000029,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,2130.40,Day Care - Personal Budget,1718P11_CR000030,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,2130.40,Day Care - Personal Budget,1718P11_CR000031,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,2500.00,Day Care - Personal Budget,1718P11_CR000032,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,2500.00,Day Care - Personal Budget,1718P11_CR000033,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,2500.00,Day Care - Personal Budget,1718P11_CR000034,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,2500.00,Day Care - Personal Budget,1718P11_CR000035,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,4375.00,Day Care - Personal Budget,1718P11_CR000036,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,528.00,Day Care - Personal Budget,1718P11_CR000037,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,528.00,Day Care - Personal Budget,1718P11_CR000038,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,573.75,Day Care - Personal Budget,1718P11_CR000039,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,652.50,Day Care - Personal Budget,1718P11_CR000040,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,744.00,Day Care - Personal Budget,1718P11_CR000041,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,754.00,Day Care - Personal Budget,1718P11_CR000042,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,957.00,Day Care - Personal Budget,1718P11_CR000043,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,1044.00,Day Care - Personal Budget,1718P11_CR000044,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,1302.00,Day Care - Personal Budget,1718P11_CR000045,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,1319.50,Day Care - Personal Budget,1718P11_CR000046,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,1377.00,Day Care - Personal Budget,1718P11_CR000047,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,1377.50,Day Care - Personal Budget,1718P11_CR000048,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,1384.50,Day Care - Personal Budget,1718P11_CR000049,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,1457.25,Day Care - Personal Budget,1718P11_CR000050,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,1479.00,Day Care - Personal Budget,1718P11_CR000051,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,1479.00,Day Care - Personal Budget,1718P11_CR000052,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,1479.00,Day Care - Personal Budget,1718P11_CR000053,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,1479.00,Day Care - Personal Budget,1718P11_CR000054,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,1479.00,Day Care - Personal Budget,1718P11_CR000055,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,1512.00,Day Care - Personal Budget,1718P11_CR000056,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,1674.00,Day Care - Personal Budget,1718P11_CR000057,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,1983.00,Day Care - Personal Budget,1718P11_CR000058,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,2030.00,Day Care - Personal Budget,1718P11_CR000059,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,2341.75,Day Care - Personal Budget,1718P11_CR000060,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,2624.50,Day Care - Personal Budget,1718P11_CR000061,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,3217.28,Day Care - Personal Budget,1718P11_CR000062,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,3888.00,Day Care - Personal Budget,1718P11_CR000063,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Feb-2018,Adult Social Care Health and Wellbeing - Total,CONWAY HOUSE                                                           01,Total Adult Social Care,1375.60,Day Care - Personal Budget,1718P11_CR000064,65000883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Feb-2018,Adult Social Care Health and Wellbeing - Total,CONWAY HOUSE                                                           01,Total Adult Social Care,1375.60,Day Care - Personal Budget,1718P11_CR000065,65000883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Feb-2018,Adult Social Care Health and Wellbeing - Total,CONWAY HOUSE                                                           01,Total Adult Social Care,1440.00,Day Care - Personal Budget,1718P11_CR000066,65000883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Feb-2018,Adult Social Care Health and Wellbeing - Total,CONWAY HOUSE                                                           01,Total Adult Social Care,1440.00,Day Care - Personal Budget,1718P11_CR000067,65000883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,777.66,Day Care - Personal Budget,1718P11_CR000068,01008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Feb-2018,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,777.66,Day Care - Personal Budget,1718P11_CR000069,01008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY (BIRMINGHAM & SOLIHULL),Total Adult Social Care,551.04,Day Care - Personal Budget,1718P11_CR000070,01547236
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY (BIRMINGHAM & SOLIHULL),Total Adult Social Care,599.76,Day Care - Personal Budget,1718P11_CR000071,01547236
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,519.10,Day Care - Personal Budget,1718P11_CR000072,60918
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,570.83,Day Care - Personal Budget,1718P11_CR000073,60918
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,570.83,Day Care - Personal Budget,1718P11_CR000074,60918
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,614.74,Day Care - Personal Budget,1718P11_CR000075,60918
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,639.10,Day Care - Personal Budget,1718P11_CR000076,60918
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,850.38,Day Care - Personal Budget,1718P11_CR000077,60918
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2018,Adult Social Care Health and Wellbeing - Total,LEABROOK HOUSE NURSING HOME,Total Adult Social Care,1873.06,Day Care - Personal Budget,1718P11_CR000078,65000045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Feb-2018,Adult Social Care Health and Wellbeing - Total,LEABROOK HOUSE NURSING HOME,Total Adult Social Care,2423.96,Day Care - Personal Budget,1718P11_CR000079,65000045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2018,Adult Social Care Health and Wellbeing - Total,LEABROOK HOUSE NURSING HOME,Total Adult Social Care,2423.96,Day Care - Personal Budget,1718P11_CR000080,65000045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2018,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD,Total Adult Social Care,524.00,Day Care - Personal Budget,1718P11_CR000081,65000081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD,Total Adult Social Care,524.00,Day Care - Personal Budget,1718P11_CR000082,65000081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD,Total Adult Social Care,524.00,Day Care - Personal Budget,1718P11_CR000083,65000081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2018,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD,Total Adult Social Care,1527.86,Day Care - Personal Budget,1718P11_CR000084,65000081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2018,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD,Total Adult Social Care,1735.28,Day Care - Personal Budget,1718P11_CR000085,65000081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2018,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD,Total Adult Social Care,2185.00,Day Care - Personal Budget,1718P11_CR000086,65000081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2018,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD,Total Adult Social Care,2639.00,Day Care - Personal Budget,1718P11_CR000087,65000081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2018,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD,Total Adult Social Care,4238.48,Day Care - Personal Budget,1718P11_CR000088,65000081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD,Total Adult Social Care,4238.48,Day Care - Personal Budget,1718P11_CR000089,65000081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,588.00,Day Care - Personal Budget,1718P11_CR000090,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,588.00,Day Care - Personal Budget,1718P11_CR000091,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,882.00,Day Care - Personal Budget,1718P11_CR000092,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED,Total Adult Social Care,1200.00,Day Care - Personal Budget,1718P11_CR000093,73834
