Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-19,Housing & Communities,PREMIER INN,Neighbourhoods,166.67,Operational Services,1920Jul_PC00001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-19,Regeneration & Growth,ARGOS OLDBURY,Regeneration And The Economy,-5.83,Printing Stationery&Gen Office,1920Jul_PC00002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-19,Adult Social Care Health and Wellbeing - Total,WWW.ARGOS.CO.UK,Total Adult Social Care,333.27,Materials & Consumables,1920Jul_PC00003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-19,Adult Social Care Health and Wellbeing - Total,WWW.ARGOS.CO.UK,Total Adult Social Care,225.79,Materials & Consumables,1920Jul_PC00004
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-19,Housing & Communities,POST OFFICE COUNTER,Neighbourhoods,1.88,Printing Stationery&Gen Office,1920Jul_PC00005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-19,Adult Social Care Health and Wellbeing - Total,PAYPAL  BLACKPIGEON,Total Adult Social Care,3.72,Printing Stationery&Gen Office,1920Jul_PC00006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-19,Adult Social Care Health and Wellbeing - Total,WWW.ARGOS.CO.UK,Total Adult Social Care,559.93,Materials & Consumables,1920Jul_PC00007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-19,Adult Social Care Health and Wellbeing - Total,WWW.ARGOS.CO.UK,Total Adult Social Care,273.27,Materials & Consumables,1920Jul_PC00008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-19,Total Housing Revenue Account,CAPITA GAS,Total Housing Revenue Account,10,Professional Services External,1920Jul_PC00009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-19,Childrens Services,VISTAPRINT,Childrens Services,14.29,Printing Stationery&Gen Office,1920Jul_PC00010
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-19,Housing & Communities,AMZNMktplace,Neighbourhoods,22.25,Printing Stationery&Gen Office,1920Jul_PC00011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-19,Total Housing Revenue Account,Amazon.co.uk M660D2264,Total Housing Revenue Account,25.29,ICT,1920Jul_PC00012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-19,Total Housing Revenue Account,THE KEY SAFE COMPANY,Total Housing Revenue Account,65.58,Fixtures & Fittings,1920Jul_PC00013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-19,Childrens Services,OFFICE DEPOT UK,Childrens Services,30.28,Printing Stationery&Gen Office,1920Jul_PC00014
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-19,Total Housing Revenue Account,Trainline.com,Total Housing Revenue Account,32.31,Public Transport,1920Jul_PC00015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-19,Total Housing Revenue Account,Trainline.com,Total Housing Revenue Account,34.34,Public Transport,1920Jul_PC00016
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-19,Total Housing Revenue Account,POST OFFICE COUNTER,Total Housing Revenue Account,352.6,"Postages, Carriage & Courier Services",1920Jul_PC00017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-19,Adult Social Care Health and Wellbeing - Total,SANDWELL & DUD SST,Public Health,3.9,Public Transport,1920Jul_PC00018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-19,Childrens Services,AMZNMktplace,Childrens Services,7.99,Printing Stationery&Gen Office,1920Jul_PC00019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-19,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,55.6,Printing Stationery&Gen Office,1920Jul_PC00020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-19,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,97.01,Printing Stationery&Gen Office,1920Jul_PC00021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-19,Childrens Services,Amazon.co.uk M63ZX6K14,Childrens Services,26.43,Printing Stationery&Gen Office,1920Jul_PC00022
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-19,Resources (Inc SIU),SurveyMonkey,Assistant Chief Executive (Excl SIU),-283.33,Subscriptions,1920Jul_PC00023
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-19,Adult Social Care Health and Wellbeing - Total,PAYPAL  UNIVERSALSI,Total Adult Social Care,16.5,Printing Stationery&Gen Office,1920Jul_PC00024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-19,Housing & Communities,Amazon.co.uk M66U98KM4,Neighbourhoods,49.99,Equipment & Furniture,1920Jul_PC00025
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-19,Housing & Communities,Amazon.co.uk M61XH4KD4,Neighbourhoods,49.99,Printing Stationery&Gen Office,1920Jul_PC00026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-19,Housing & Communities,Amazon.co.uk M62T42KU4,Neighbourhoods,49.99,Printing Stationery&Gen Office,1920Jul_PC00027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-19,Housing & Communities,Amazon.co.uk M63FM8KZ4,Neighbourhoods,49.99,Equipment & Furniture,1920Jul_PC00028
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-19,Housing & Communities,TRAVELODGE,Neighbourhoods,212.5,Operational Services,1920Jul_PC00029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-19,Housing & Communities,TRAVELODGE,Neighbourhoods,362.5,Operational Services,1920Jul_PC00030
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-19,Total Housing Revenue Account,THE CLEANING WAREHOUSE,Total Housing Revenue Account,32.5,Equipment & Furniture,1920Jul_PC00031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-19,Housing & Communities,WWW.VICARAGELODGE.COM,Neighbourhoods,166.67,Operational Services,1920Jul_PC00032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-19,Housing & Communities,WWW.VICARAGELODGE.COM,Neighbourhoods,166.67,Operational Services,1920Jul_PC00033
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-19,Regeneration & Growth,B & Q 1276,Regeneration And The Economy,596.5,Materials & Consumables,1920Jul_PC00034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-19,Housing & Communities,TRAVELODGE,Neighbourhoods,158.33,Operational Services,1920Jul_PC00035
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-19,Housing & Communities,SANDWELL M.B.C.,Neighbourhoods,-105,Licences,1920Jul_PC00036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-19,Childrens Services,OFFICE DEPOT UK,Childrens Services,76.95,Equipment & Furniture,1920Jul_PC00037
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-19,Individual School Budgets With Inclusion,SMETHWICK RS T/O,Individual School Budgets With Inclusion,39.5,Public Transport,1920Jul_PC00038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-19,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,6.33,Ind. Emp Exp-Emp. Welfare,1920Jul_PC00039
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-19,Housing & Communities,SANDWELL M.B.C.,Neighbourhoods,21,Civic Events,1920Jul_PC00040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-19,Resources (Inc SIU),POST OFFICE COUNTER,Assistant Chief Executive (Excl SIU),75,Advertising & Publicity,1920Jul_PC00041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-19,Individual School Budgets With Inclusion,SAINSBURYS LOC4471,Individual School Budgets With Inclusion,4,Catering Provisions,1920Jul_PC00042
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-19,Resources (Inc SIU),POST OFFICE COUNTER,Assistant Chief Executive (Excl SIU),5.43,Advertising & Publicity,1920Jul_PC00043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-19,Housing & Communities,SANDWELL M.B.C.,Neighbourhoods,21,Licences,1920Jul_PC00044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-19,Total Housing Revenue Account,OFFICE DEPOT UK,Total Housing Revenue Account,53.91,Printing Stationery&Gen Office,1920Jul_PC00045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-19,Resources (Inc SIU),Amazon.co.uk M679U67L4,Assistant Chief Executive (Excl SIU),117.38,Materials & Consumables,1920Jul_PC00046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-19,Childrens Services Capital,SOUTH STAFFS WATER PLC,Childrens Services Capital,3395.04,Water Services,1920Jul_PC00047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-19,Housing & Communities,PREMIER INN,Neighbourhoods,439.17,Operational Services,1920Jul_PC00048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-19,Total Housing Revenue Account,IKEA LTD 142 BIRMINGHA,Total Housing Revenue Account,87.5,Equipment & Furniture,1920Jul_PC00049
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-19,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,29.98,Equipment & Furniture,1920Jul_PC00050
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-19,Housing & Communities,WWW.VICARAGELODGE.COM,Neighbourhoods,875,Operational Services,1920Jul_PC00051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-19,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),4.26,ICT,1920Jul_PC00052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-19,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),4.27,ICT,1920Jul_PC00053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-19,Housing & Communities,WWW.VICARAGELODGE.COM,Neighbourhoods,375,Operational Services,1920Jul_PC00054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-19,Housing & Communities,BESPOKE FOLK,Neighbourhoods,81.67,Materials & Consumables,1920Jul_PC00055
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-19,Housing & Communities,AMZNMktplace,Neighbourhoods,13.32,Equipment & Furniture,1920Jul_PC00056
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-19,Total Housing Revenue Account,PREMIER INN,Total Housing Revenue Account,130.83,Conference Expenses,1920Jul_PC00057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-19,Childrens Services,VISTAPR VistaPrint.com,Childrens Services,14.29,Materials & Consumables,1920Jul_PC00058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-19,Housing & Communities,PREMIER INN,Neighbourhoods,518.33,Operational Services,1920Jul_PC00059
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-19,Housing & Communities,PAYPAL  KIERANMOLE7,Neighbourhoods,100,R& M - Building Maint&Imp.,1920Jul_PC00060
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-19,Total Housing Revenue Account,NRS-UK,Total Housing Revenue Account,649.75,Materials & Consumables,1920Jul_PC00061
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-19,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,466.67,Operational Services,1920Jul_PC00062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-19,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,291.67,Operational Services,1920Jul_PC00063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-19,Housing & Communities,WWW.FILMBANK.CO.UK,Neighbourhoods,150,Subscriptions,1920Jul_PC00064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-19,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,134.97,Equipment & Furniture,1920Jul_PC00065
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-19,Housing & Communities,Amazon.co.uk M63W23904,Neighbourhoods,16.27,Fixtures & Fittings,1920Jul_PC00066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-19,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),2.32,ICT,1920Jul_PC00067
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),131.75,Printing Stationery&Gen Office,1920Jul_PC00068
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-19,Total Housing Revenue Account,OFFICE DEPOT UK,Total Housing Revenue Account,44.44,Printing Stationery&Gen Office,1920Jul_PC00069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-19,Housing & Communities,BESPOKE FOLK,Neighbourhoods,-34.75,Materials & Consumables,1920Jul_PC00070
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-19,Housing & Communities,Amazon.co.uk M66FP9UV4,Neighbourhoods,81.37,Fixtures & Fittings,1920Jul_PC00071
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-19,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),9.02,ICT,1920Jul_PC00072
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-19,Adult Social Care Health and Wellbeing - Total,TVLICENSING.CO.UK,Total Adult Social Care,154.5,Licences,1920Jul_PC00073
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-19,Housing & Communities,TRAVELODGE,Neighbourhoods,-246.67,Operational Services,1920Jul_PC00074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-19,Housing & Communities,WWW.VICARAGELODGE.COM,Neighbourhoods,-125,Operational Services,1920Jul_PC00075
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-19,Total Housing Revenue Account,PRESTIGE RADIATORS LTD,Total Housing Revenue Account,92.59,Materials & Consumables,1920Jul_PC00076
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-19,Housing & Communities,WWW.VICARAGELODGE.COM,Neighbourhoods,70.83,Operational Services,1920Jul_PC00077
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-19,Housing & Communities,WWW.VICARAGELODGE.COM,Neighbourhoods,326.67,Operational Services,1920Jul_PC00078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-19,Adult Social Care Health and Wellbeing - Total,PAYPAL  BUYUR LTD,Total Adult Social Care,48.07,Equipment & Furniture,1920Jul_PC00079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-19,Housing & Communities,TRAVELODGE,Neighbourhoods,387.5,Operational Services,1920Jul_PC00080
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-19,Housing & Communities,Amazon.co.uk M67XD0UO4,Neighbourhoods,7.29,Ind. Emp Exp-Emp. Welfare,1920Jul_PC00081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-19,Housing & Communities,AMZNMktplace,Neighbourhoods,31.65,R& M - Building Maint&Imp.,1920Jul_PC00082
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-19,Childrens Services,ASDA STORES LTD 5865,Childrens Services,5.83,Materials & Consumables,1920Jul_PC00083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-19,Resources (Inc SIU),Amazon Prime M61D60U44,Assistant Chief Executive (Excl SIU),6.66,Subscriptions,1920Jul_PC00084
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-19,Resources (Inc SIU),Amazon.co.uk M66F60I84,Assistant Chief Executive (Excl SIU),23.51,Printing Stationery&Gen Office,1920Jul_PC00085
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-19,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),66.66,Printing Stationery&Gen Office,1920Jul_PC00086
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-19,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,525,Operational Services,1920Jul_PC00087
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),23.99,Printing Stationery&Gen Office,1920Jul_PC00088
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-19,Childrens Services,HOMEBASE LTD 085,Childrens Services,47.15,Materials & Consumables,1920Jul_PC00089
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-19,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,77.87,ICT,1920Jul_PC00090
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-19,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,19.96,ICT,1920Jul_PC00091
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-19,Housing & Communities,Amazon Prime M65DD2U34,Neighbourhoods,6.66,"Postages, Carriage & Courier Services",1920Jul_PC00092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-19,Childrens Services,EB  OUTDOORSTOGETHER 2,Childrens Services,240,Ind. Emp Exp-Staff Dev&Training,1920Jul_PC00093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-19,Adult Social Care Health and Wellbeing - Total,HOME COMFORTS STON,Total Adult Social Care,825,Fixtures & Fittings,1920Jul_PC00094
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-19,Adult Social Care Health and Wellbeing - Total,Trainline.com,Total Adult Social Care,70.11,Public Transport,1920Jul_PC00095
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-19,Adult Social Care Health and Wellbeing - Total,Trainline.com,Total Adult Social Care,35.05,Public Transport,1920Jul_PC00096
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-19,Individual School Budgets With Inclusion,Amazon.co.uk M667I9UR4,Individual School Budgets With Inclusion,81.67,ICT,1920Jul_PC00097
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-19,Resources (Inc SIU),AMZ Blackpoolal,Assistant Chief Executive (Excl SIU),-46.88,Catering Equipment,1920Jul_PC00098
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-19,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,29.03,ICT,1920Jul_PC00099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Jul-19,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,341.43,ICT,1920Jul_PC00100
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-19,Childrens Services,DIY HIRE /KIDDERMI,Childrens Services,90,Grounds Maint&Improvements,1920Jul_PC00101
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-19,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,7.87,Materials & Consumables,1920Jul_PC00102
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-19,Resources (Inc SIU),PREMIER INN,Assistant Chief Executive (Excl SIU),62.5,Civic Events,1920Jul_PC00103
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-19,Total Housing Revenue Account,WWW.HOUSING.ORG.UK,Total Housing Revenue Account,1516.67,Conference Expenses,1920Jul_PC00104
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-19,Childrens Services,BEEBYS BUBBLES,Childrens Services,120.83,Laundry,1920Jul_PC00105
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-19,Childrens Services,MFG MOBILE 1,Childrens Services,65.02,Fuel,1920Jul_PC00106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-19,Housing & Communities,WWW.VICARAGELODGE.COM,Neighbourhoods,333.33,Operational Services,1920Jul_PC00107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-19,Adult Social Care Health and Wellbeing - Total,PAYPAL  MAZO UK,Total Adult Social Care,35,Equipment & Furniture,1920Jul_PC00108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-19,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk M66I47U84,Total Adult Social Care,61.9,ICT,1920Jul_PC00109
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-19,Regeneration & Growth,EB  BUILDING SAFER FUT,Regeneration And The Economy,12.5,Ind. Emp Exp-Staff Dev&Training,1920Jul_PC00110
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-19,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,74.92,Materials & Consumables,1920Jul_PC00111
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Jul-19,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,150.82,Materials & Consumables,1920Jul_PC00112
