Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4273,25-Apr-2017,ACE Capital,M.W. CRIPWELL LIMITED,ACE Capital,"1,255.22","CIP - New Construction,Conversion, Enhancement & Reno",1718P01_CR00001,115312
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4274,01-Apr-2017,ACE Capital,MICROSOFT LTD,ACE Capital,"16,495.12",Externally Purchased Professional Services ,1718P01_CR00002,71241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4275,01-Apr-2017,Adults Social Care Capital,LIQUIDLOGIC LIMITED,Adults Social Care Capital,"33,041.25",CIP - Fixtures & Fittings,1718P01_CR00003,83167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4276,01-Apr-2017,Adults Social Care Capital,LIQUIDLOGIC LIMITED,Adults Social Care Capital,"34,515.73",CIP - Fixtures & Fittings,1718P01_CR00004,83167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4277,01-Apr-2017,Adults Social Care Capital,LIQUIDLOGIC LIMITED,Adults Social Care Capital,"7,503.41",CIP - Fixtures & Fittings,1718P01_CR00005,83167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4278,01-Apr-2017,Adults Social Care Capital,LIQUIDLOGIC LIMITED,Adults Social Care Capital,"66,082.50",CIP - Fixtures & Fittings,1718P01_CR00006,83167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4279,01-Apr-2017,Adults Social Care Capital,LIQUIDLOGIC LIMITED,Adults Social Care Capital,"40,518.47",CIP - Fixtures & Fittings,1718P01_CR00007,83167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4280,01-Apr-2017,Adults Social Care Capital,LIQUIDLOGIC LIMITED,Adults Social Care Capital,"33,041.25",CIP - Fixtures & Fittings,1718P01_CR00008,83167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Apr-2017,Assistant Chief Executive (Inc SIU),ASHFORDS LLP,Assistant Chief Executive (Excl SIU),"2,498.00",Externally Purchased Professional Services ,1718P01_CR00009,110360
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_501,25-Apr-2017,Assistant Chief Executive (Inc SIU),Burton and Burton Solicitors,Assistant Chief Executive (Excl SIU),"5,089.04",Insurance,1718P01_CR00010,129362
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_502,05-Apr-2017,Assistant Chief Executive (Inc SIU),Burton and Burton Solicitors,Assistant Chief Executive (Excl SIU),"10,750.00",Insurance,1718P01_CR00011,129362
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_503,25-Apr-2017,Assistant Chief Executive (Inc SIU),COMMUNITY LAW PARTNERSHIP,Assistant Chief Executive (Excl SIU),"7,154.00",Insurance,1718P01_CR00012,8450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_504,26-Apr-2017,Assistant Chief Executive (Inc SIU),CUNNINGHAM LINDSEY UNITED KINGDOM,Assistant Chief Executive (Excl SIU),702.00,Externally Purchased Professional Services ,1718P01_CR00013,93571
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_505,13-Apr-2017,Assistant Chief Executive (Inc SIU),DWF LLP,Assistant Chief Executive (Excl SIU),"11,317.21",Externally Purchased Professional Services ,1718P01_CR00014,113101
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_506,04-Apr-2017,Assistant Chief Executive (Inc SIU),DWP,Assistant Chief Executive (Excl SIU),573.30,Insurance,1718P01_CR00015,01753867
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_507,04-Apr-2017,Assistant Chief Executive (Inc SIU),DWP,Assistant Chief Executive (Excl SIU),681.60,Insurance,1718P01_CR00016,01753867
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_508,04-Apr-2017,Assistant Chief Executive (Inc SIU),MICHAEL W HALSALL SOLICITORS,Assistant Chief Executive (Excl SIU),"7,661.07",Insurance,1718P01_CR00017,104787
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_509,12-Apr-2017,Assistant Chief Executive (Inc SIU),PLEXUS LAW LIMITED,Assistant Chief Executive (Excl SIU),"8,669.20",Externally Purchased Professional Services ,1718P01_CR00018,124338
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_510,25-Apr-2017,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),591.76,Insurance,1718P01_CR00019,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_511,26-Apr-2017,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),890.00,Insurance,1718P01_CR00020,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_512,10-Apr-2017,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),"1,000.00",Insurance,1718P01_CR00021,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_513,05-Apr-2017,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),"1,250.00",Insurance,1718P01_CR00022,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_514,25-Apr-2017,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),"1,500.00",Insurance,1718P01_CR00023,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_515,25-Apr-2017,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),"3,145.77",Insurance,1718P01_CR00024,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_516,12-Apr-2017,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),"5,280.40",Insurance,1718P01_CR00025,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_517,04-Apr-2017,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),"7,439.61",Insurance,1718P01_CR00026,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_518,25-Apr-2017,Assistant Chief Executive (Inc SIU),RESOLUTE MANAGEMENT LTD,Assistant Chief Executive (Excl SIU),658.25,Insurance,1718P01_CR00027,129512
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_519,25-Apr-2017,Assistant Chief Executive (Inc SIU),RESOLUTE MANAGEMENT LTD,Assistant Chief Executive (Excl SIU),"5,660.95",Insurance,1718P01_CR00028,129512
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_520,25-Apr-2017,Assistant Chief Executive (Inc SIU),THOMPSONS SOLICITORS LLP,Assistant Chief Executive (Excl SIU),"2,490.00",Insurance,1718P01_CR00029,01680379
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_521,12-Apr-2017,Assistant Chief Executive (Inc SIU),TRADE UNION LEGAL LLP,Assistant Chief Executive (Excl SIU),600.00,Insurance,1718P01_CR00030,121278
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_522,12-Apr-2017,Assistant Chief Executive (Inc SIU),TRADE UNION LEGAL LLP,Assistant Chief Executive (Excl SIU),811.00,Insurance,1718P01_CR00031,121278
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_523,06-Apr-2017,Assistant Chief Executive (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),826.50,Externally Purchased Professional Services ,1718P01_CR00032,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_524,25-Apr-2017,Assistant Chief Executive (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),900.50,Externally Purchased Professional Services ,1718P01_CR00033,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_525,25-Apr-2017,Assistant Chief Executive (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),924.00,Externally Purchased Professional Services ,1718P01_CR00034,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_526,13-Apr-2017,Assistant Chief Executive (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),"1,008.00",Externally Purchased Professional Services ,1718P01_CR00035,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_527,12-Apr-2017,Assistant Chief Executive (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),"1,354.50",Externally Purchased Professional Services ,1718P01_CR00036,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_528,12-Apr-2017,Assistant Chief Executive (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),"1,357.00",Externally Purchased Professional Services ,1718P01_CR00037,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_529,01-Apr-2017,Assistant Chief Executive (Inc SIU),EXTRA PERSONNEL LTD                                         01,Assistant Chief Executive (Excl SIU),-948.68,Agency Staff,1718P01_CR00038,01344184
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_530,01-Apr-2017,Assistant Chief Executive (Inc SIU),EXTRA PERSONNEL LTD                                         01,Assistant Chief Executive (Excl SIU),"-1,230.72",Agency Staff,1718P01_CR00039,01344184
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_531,01-Apr-2017,Assistant Chief Executive (Inc SIU),A J PRICE DECORATORS LTD,Assistant Chief Executive (Excl SIU),"1,620.00",Building Maintenance & Improvements,1718P01_CR00040,72095
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_532,01-Apr-2017,Assistant Chief Executive (Inc SIU),ACCESS ALLIANCE,Assistant Chief Executive (Excl SIU),"3,014.00",Grant Payments,1718P01_CR00041,11155
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_533,13-Apr-2017,Assistant Chief Executive (Inc SIU),ACTION DRAINS LTD,Assistant Chief Executive (Excl SIU),565.00,Building Maintenance & Improvements,1718P01_CR00042,77003062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_534,13-Apr-2017,Assistant Chief Executive (Inc SIU),ACTION DRAINS LTD,Assistant Chief Executive (Excl SIU),995.00,Building Maintenance & Improvements,1718P01_CR00043,77003062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_535,02-Apr-2017,Assistant Chief Executive (Inc SIU),ADT FIRE & SECURITY PLC,Assistant Chief Executive (Excl SIU),718.89,Security,1718P01_CR00044,01115015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_536,01-Apr-2017,Assistant Chief Executive (Inc SIU),AIREY CONSULTANCY SERVICES LTD,Assistant Chief Executive (Excl SIU),595.00,Consultancy,1718P01_CR00045,01746505
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_537,27-Apr-2017,Assistant Chief Executive (Inc SIU),AKIRA FINANCIAL LIMITED,Assistant Chief Executive (Excl SIU),"1,058.53",Employee Benefits Scheme,1718P01_CR00046,122169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_538,27-Apr-2017,Assistant Chief Executive (Inc SIU),AKIRA FINANCIAL LIMITED,Assistant Chief Executive (Excl SIU),813.72,Employee Benefits Scheme,1718P01_CR00047,122169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_539,01-Apr-2017,Assistant Chief Executive (Inc SIU),ALLSTAR BUSINESS SOLUTIONS LIMITED,Assistant Chief Executive (Excl SIU),617.02,Fuel ,1718P01_CR00048,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_540,15-Apr-2017,Assistant Chief Executive (Inc SIU),ALLSTAR BUSINESS SOLUTIONS LIMITED,Assistant Chief Executive (Excl SIU),"1,007.60",Fuel ,1718P01_CR00049,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_541,01-Apr-2017,Assistant Chief Executive (Inc SIU),ALTIGA LTD,Assistant Chief Executive (Excl SIU),630.00,Building Maintenance & Improvements,1718P01_CR00050,37463
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_542,03-Apr-2017,Assistant Chief Executive (Inc SIU),ASHDOWN SUPPLIES,Assistant Chief Executive (Excl SIU),675.00,Bereavement Expenses,1718P01_CR00051,24335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_543,19-Apr-2017,Assistant Chief Executive (Inc SIU),ASHDOWN SUPPLIES,Assistant Chief Executive (Excl SIU),675.00,Bereavement Expenses,1718P01_CR00052,24335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_544,06-Apr-2017,Assistant Chief Executive (Inc SIU),BACS PAYMENT SCHEMES LTD,Assistant Chief Executive (Excl SIU),"1,500.00",Externally Purchased Professional Services ,1718P01_CR00053,94212
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_545,03-Apr-2017,Assistant Chief Executive (Inc SIU),BADENOCH AND CLARK LIMITED,Assistant Chief Executive (Excl SIU),"2,066.67",Agency Staff,1718P01_CR00054,01677282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_546,01-Apr-2017,Assistant Chief Executive (Inc SIU),BARNSLEY BATE LIMITED,Assistant Chief Executive (Excl SIU),"2,250.00",Externally Purchased Professional Services ,1718P01_CR00055,127857
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_547,01-Apr-2017,Assistant Chief Executive (Inc SIU),BENTLEY SYSTEMS INTERNATIONAL LTD,Assistant Chief Executive (Excl SIU),"13,470.00",ICT ,1718P01_CR00056,93808
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_548,01-Apr-2017,Assistant Chief Executive (Inc SIU),BILLINGHAMS GARDEN & BUILDING SUPPLIES LTD,Assistant Chief Executive (Excl SIU),963.63,Equipment & Furniture ,1718P01_CR00057,01476954
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_549,01-Apr-2017,Assistant Chief Executive (Inc SIU),BRADLEY ENVIRONMENTAL CONSULTANTS LTD,Assistant Chief Executive (Excl SIU),"1,135.00",Building Maintenance & Improvements,1718P01_CR00058,01150424
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_550,01-Apr-2017,Assistant Chief Executive (Inc SIU),BRISTOW & SUTOR,Assistant Chief Executive (Excl SIU),750.18,Externally Purchased Professional Services ,1718P01_CR00059,01017709
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_551,01-Apr-2017,Assistant Chief Executive (Inc SIU),BRITISH STANDARDS INSTITUTION,Assistant Chief Executive (Excl SIU),"2,125.00",Subscriptions,1718P01_CR00060,01520113
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_552,01-Apr-2017,Assistant Chief Executive (Inc SIU),BRITISH TELECOMMUNICATIONS PLC,Assistant Chief Executive (Excl SIU),"8,806.90",ICT ,1718P01_CR00061,01070528
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_553,01-Apr-2017,Assistant Chief Executive (Inc SIU),BRITISH TELECOMMUNICATIONS PLC,Assistant Chief Executive (Excl SIU),"6,025.59",ICT ,1718P01_CR00062,01070528
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_554,01-Apr-2017,Assistant Chief Executive (Inc SIU),BROWNE JACOBSON SOLICITORS,Assistant Chief Executive (Excl SIU),"4,096.80",Externally Purchased Professional Services ,1718P01_CR00063,01550609
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_555,04-Apr-2017,Assistant Chief Executive (Inc SIU),CANFORD AUDIO PLC,Assistant Chief Executive (Excl SIU),"1,918.75",Equipment & Furniture ,1718P01_CR00064,2466
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_556,05-Apr-2017,Assistant Chief Executive (Inc SIU),CAPITA,Assistant Chief Executive (Excl SIU),"26,873.87",Agency Staff,1718P01_CR00065,37376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_557,01-Apr-2017,Assistant Chief Executive (Inc SIU),CAPITA RESOURCING LTD,Assistant Chief Executive (Excl SIU),760.15,Externally Purchased Professional Services ,1718P01_CR00066,56065
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_558,01-Apr-2017,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),"1,219.89",Agency Staff,1718P01_CR00067,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_559,01-Apr-2017,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),"1,219.89",Agency Staff,1718P01_CR00068,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_560,01-Apr-2017,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),"1,219.89",Agency Staff,1718P01_CR00069,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_561,01-Apr-2017,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),"1,219.89",Agency Staff,1718P01_CR00070,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_562,06-Apr-2017,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),"1,254.47",Agency Staff,1718P01_CR00071,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_563,12-Apr-2017,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),"1,219.89",Agency Staff,1718P01_CR00072,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_564,12-Apr-2017,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),"1,219.89",Agency Staff,1718P01_CR00073,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_565,12-Apr-2017,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),"1,219.89",Agency Staff,1718P01_CR00074,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_566,07-Apr-2017,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),"1,219.89",Agency Staff,1718P01_CR00075,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_567,07-Apr-2017,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),"1,219.89",Agency Staff,1718P01_CR00076,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_568,07-Apr-2017,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),972.62,Agency Staff,1718P01_CR00077,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_569,07-Apr-2017,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),"1,219.89",Agency Staff,1718P01_CR00078,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_570,07-Apr-2017,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),"1,219.89",Agency Staff,1718P01_CR00079,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_571,01-Apr-2017,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),"1,219.89",Agency Staff,1718P01_CR00080,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_572,01-Apr-2017,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),"1,219.89",Agency Staff,1718P01_CR00081,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_573,01-Apr-2017,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),"1,219.89",Agency Staff,1718P01_CR00082,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_574,01-Apr-2017,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),"1,170.51",Agency Staff,1718P01_CR00083,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_575,01-Apr-2017,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),"1,219.89",Agency Staff,1718P01_CR00084,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_576,01-Apr-2017,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),"1,219.89",Agency Staff,1718P01_CR00085,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_577,01-Apr-2017,Assistant Chief Executive (Inc SIU),CHARTER OFFICE EQUIPMENT LTD,Assistant Chief Executive (Excl SIU),526.00,"Printing, Stationery & General Office Expenses",1718P01_CR00086,2266
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_578,01-Apr-2017,Assistant Chief Executive (Inc SIU),CIPFA BUSINESS LIMITED,Assistant Chief Executive (Excl SIU),"5,140.00",Subscriptions,1718P01_CR00087,01023717
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_579,01-Apr-2017,Assistant Chief Executive (Inc SIU),CIPFA BUSINESS LIMITED,Assistant Chief Executive (Excl SIU),750.00,Consultancy,1718P01_CR00088,01023717
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_580,01-Apr-2017,Assistant Chief Executive (Inc SIU),COMPUTACENTER (UK) LTD,Assistant Chief Executive (Excl SIU),"1,937.18",ICT ,1718P01_CR00089,19758
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_581,01-Apr-2017,Assistant Chief Executive (Inc SIU),COOKE RUDLING LIMITED,Assistant Chief Executive (Excl SIU),"2,287.50",Externally Purchased Professional Services ,1718P01_CR00090,01577073
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2595,01-Apr-2017,Assistant Chief Executive (Inc SIU),CROWE CLARK WHITEHILL LLP,Strategic Investment Unit,"1,000.00",Externally Purchased Professional Services ,1718P01_CR00091,113958
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2596,01-Apr-2017,Assistant Chief Executive (Inc SIU),CROWE CLARK WHITEHILL LLP,Strategic Investment Unit,"4,750.00",Externally Purchased Professional Services ,1718P01_CR00092,113958
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2597,01-Apr-2017,Assistant Chief Executive (Inc SIU),CROWE CLARK WHITEHILL LLP,Strategic Investment Unit,"4,750.00",Externally Purchased Professional Services ,1718P01_CR00093,113958
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2598,01-Apr-2017,Assistant Chief Executive (Inc SIU),CROWE CLARK WHITEHILL LLP,Strategic Investment Unit,"4,750.00",Externally Purchased Professional Services ,1718P01_CR00094,113958
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2599,01-Apr-2017,Assistant Chief Executive (Inc SIU),CROWE CLARK WHITEHILL LLP,Strategic Investment Unit,"4,750.00",Externally Purchased Professional Services ,1718P01_CR00095,113958
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_582,01-Apr-2017,Assistant Chief Executive (Inc SIU),CSA WAVERLEY LTD,Assistant Chief Executive (Excl SIU),"1,700.00",Externally Purchased Professional Services ,1718P01_CR00096,116579
