Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,2021P05_CR00001,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,2021P05_CR00002,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,2021P05_CR00003,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,2021P05_CR00004,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-2020,Adult Social Care Health and Wellbeing - Total,MINSTER CARE MANAGEMENT LTD (ASC),Assistant Chief Executive (Excl SIU),534.60,Other Agencies,2021P05_CR00005,128938
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-2020,Adult Social Care Health and Wellbeing - Total,CROSSROADS CARE ATTENDANT SCHEME (ASC),Assistant Chief Executive (Excl SIU),586.16,Other Agencies,2021P05_CR00006,129040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Assistant Chief Executive (Excl SIU),734.60,Other Agencies,2021P05_CR00007,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,EMPOWERING U CARE LTD,Covid 19 - Infection Control Grant,778.00,Other Agencies,2021P05_CR00008,140141
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,LJM HOMECARE LTD,Covid 19 - Infection Control Grant,847.50,Other Agencies,2021P05_CR00009,116232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-2020,Adult Social Care Health and Wellbeing - Total,HOMECARE4U LTD (ASC),Assistant Chief Executive (Excl SIU),945.00,Other Agencies,2021P05_CR00010,133128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-2020,Adult Social Care Health and Wellbeing - Total,MATTHIAS HOUSE LIMITED (ASC),Assistant Chief Executive (Excl SIU),1011.20,Other Agencies,2021P05_CR00011,01742197
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-2020,Adult Social Care Health and Wellbeing - Total,MATTHIAS HOUSE LIMITED (ASC),Assistant Chief Executive (Excl SIU),1015.15,Other Agencies,2021P05_CR00012,01742197
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-2020,Adult Social Care Health and Wellbeing - Total,TENDERCARE HOME LIMITED (ASC),Assistant Chief Executive (Excl SIU),1053.36,Other Agencies,2021P05_CR00013,129808
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-2020,Adult Social Care Health and Wellbeing - Total,KELVEDON HOUSE                                                           01,Assistant Chief Executive (Excl SIU),1239.00,Other Agencies,2021P05_CR00014,65001327
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-2020,Adult Social Care Health and Wellbeing - Total,LEABROOK HOUSE NURSING HOME (ASC),Assistant Chief Executive (Excl SIU),1256.64,Other Agencies,2021P05_CR00015,128980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-2020,Adult Social Care Health and Wellbeing - Total,LEABROOK HOUSE NURSING HOME (ASC),Assistant Chief Executive (Excl SIU),1256.64,Other Agencies,2021P05_CR00016,128980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,DELIVERING CARE DIRECT LIMITED (ASC),Covid 19 - Infection Control Grant,1438.00,Other Agencies,2021P05_CR00017,128965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Aug-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1454.97,Home Helps,2021P05_CR00018,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-2020,Adult Social Care Health and Wellbeing - Total,VERONICA HOUSE LIMITED (ASC),Assistant Chief Executive (Excl SIU),1478.40,Other Agencies,2021P05_CR00019,128966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-2020,Adult Social Care Health and Wellbeing - Total,VERONICA HOUSE LIMITED (ASC),Assistant Chief Executive (Excl SIU),1478.40,Other Agencies,2021P05_CR00020,128966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,BLUEBIRD CARE SANDWELL,Covid 19 - Infection Control Grant,1500.50,Other Agencies,2021P05_CR00021,144173
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL MULTI CARE                                                           02,Covid 19 - Infection Control Grant,1744.00,Other Agencies,2021P05_CR00022,48390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,AUTISM CARE (UK) LTD (ASC),Covid 19 - Infection Control Grant,1862.00,Other Agencies,2021P05_CR00023,101988
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-2020,Adult Social Care Health and Wellbeing - Total,TIPTON HOMECARE LIMITED.,Assistant Chief Executive (Excl SIU),1920.00,Other Agencies,2021P05_CR00024,140628
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,SELBORNE CARE LIMITED (ASC),Covid 19 - Infection Control Grant,1940.56,Other Agencies,2021P05_CR00025,128940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Aug-2020,Adult Social Care Health and Wellbeing - Total,IDEAL FOR ALL,Total Adult Social Care,2016.86,Home Helps,2021P05_CR00026,120077
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Covid 19 - Infection Control Grant,2133.00,Other Agencies,2021P05_CR00027,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-2020,Adult Social Care Health and Wellbeing - Total,HOMECARE4U LTD (ASC),Assistant Chief Executive (Excl SIU),2170.00,Other Agencies,2021P05_CR00028,133128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Aug-2020,Adult Social Care Health and Wellbeing - Total,LITTLE SISTERS OF THE POOR,Total Adult Social Care,2249.90,Nursing - Long Term,2021P05_CR00029,65002966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,JLKARE & SUPPORT LTD (ASC),Covid 19 - Infection Control Grant,2529.00,Other Agencies,2021P05_CR00030,131837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Covid 19 - Infection Control Grant,2659.00,Other Agencies,2021P05_CR00031,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,ACCORD HOUSING ASSOCIATION LTD (ASC),Covid 19 - Infection Control Grant,2716.50,Other Agencies,2021P05_CR00032,129009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Covid 19 - Infection Control Grant,2716.50,Other Agencies,2021P05_CR00033,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,TABITHA HOMEBASE CARE LTD,Covid 19 - Infection Control Grant,2796.50,Other Agencies,2021P05_CR00034,145126
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Covid 19 - Infection Control Grant,2910.84,Other Agencies,2021P05_CR00035,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-2020,Adult Social Care Health and Wellbeing - Total,PEPPERHALL LTD (ASC),Assistant Chief Executive (Excl SIU),3532.46,Other Agencies,2021P05_CR00036,128993
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-2020,Adult Social Care Health and Wellbeing - Total,DHC MIDLANDS LTD,Assistant Chief Executive (Excl SIU),3763.20,Other Agencies,2021P05_CR00037,140777
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-2020,Adult Social Care Health and Wellbeing - Total,DHC MIDLANDS LTD,Assistant Chief Executive (Excl SIU),3888.64,Other Agencies,2021P05_CR00038,140777
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-2020,Adult Social Care Health and Wellbeing - Total,DHC MIDLANDS LTD,Assistant Chief Executive (Excl SIU),3888.64,Other Agencies,2021P05_CR00039,140777
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,ADVANCE HEALTHCARE UK LTD,Covid 19 - Infection Control Grant,3974.00,Other Agencies,2021P05_CR00040,146484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,SMETHWICK ASRA PROJECT,Covid 19 - Infection Control Grant,4286.50,Other Agencies,2021P05_CR00041,08013341
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,CROSSROADS CARE ATTENDANT SCHEME (ASC),Covid 19 - Infection Control Grant,4411.50,Other Agencies,2021P05_CR00042,129040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Covid 19 - Infection Control Grant,4474.00,Other Agencies,2021P05_CR00043,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Covid 19 - Infection Control Grant,4851.40,Other Agencies,2021P05_CR00044,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,WEST BROMWICH AFRICAN CARRIBEAN RESOURCE CENTRE,Covid 19 - Infection Control Grant,5104.50,Other Agencies,2021P05_CR00045,140706
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,PEGASUS CARE HOMES LIMITED (ASC),Covid 19 - Infection Control Grant,6127.00,Other Agencies,2021P05_CR00046,128963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Aug-2020,Adult Social Care Health and Wellbeing - Total,CASTLEROCK RECRUITMENT GROUP LTD (ASC),Covid 19 - Infection Control Grant,6343.00,Other Agencies,2021P05_CR00047,133127
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,HOMECARE4U LTD (ASC),Covid 19 - Infection Control Grant,6996.00,Other Agencies,2021P05_CR00048,133128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Covid 19 - Infection Control Grant,7329.50,Other Agencies,2021P05_CR00049,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-2020,Adult Social Care Health and Wellbeing - Total,SAGECARE LTD,Assistant Chief Executive (Excl SIU),7652.71,Other Agencies,2021P05_CR00050,140325
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,CAMINO HEALTHCARE LIMITED (OAK HOUSE) (ASC),Covid 19 - Infection Control Grant,7762.24,Other Agencies,2021P05_CR00051,129804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Covid 19 - Infection Control Grant,7901.00,Other Agencies,2021P05_CR00052,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Aug-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HOME HEALTH CARE SERVICES LTD,Covid 19 - Infection Control Grant,8260.50,Other Agencies,2021P05_CR00053,143033
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Covid 19 - Infection Control Grant,8385.50,Other Agencies,2021P05_CR00054,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,DHC MIDLANDS LTD,Covid 19 - Infection Control Grant,8538.00,Other Agencies,2021P05_CR00055,140777
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,CHARTER CARE,Covid 19 - Infection Control Grant,9288.50,Other Agencies,2021P05_CR00056,140789
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-2020,Adult Social Care Health and Wellbeing - Total,LONDON CARE PLC.,Assistant Chief Executive (Excl SIU),9565.71,Other Agencies,2021P05_CR00057,140255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Aug-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL CARE SERVICES,Covid 19 - Infection Control Grant,9570.21,Other Agencies,2021P05_CR00058,147392
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Covid 19 - Infection Control Grant,9702.80,Other Agencies,2021P05_CR00059,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,TIPTON HOMECARE LIMITED.,Covid 19 - Infection Control Grant,10358.50,Other Agencies,2021P05_CR00060,140628
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Covid 19 - Infection Control Grant,13887.50,Other Agencies,2021P05_CR00061,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL COMMUNITY CARING TRUST (ASC),Covid 19 - Infection Control Grant,16979.90,Other Agencies,2021P05_CR00062,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Aug-2020,Adult Social Care Health and Wellbeing - Total,CHERISH HOME CARE.,Covid 19 - Infection Control Grant,17622.00,Other Agencies,2021P05_CR00063,129034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,SAGECARE LTD,Covid 19 - Infection Control Grant,18292.00,Other Agencies,2021P05_CR00064,140325
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,LONDON CARE PLC.,Covid 19 - Infection Control Grant,24968.50,Other Agencies,2021P05_CR00065,140255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL COMMUNITY CARING TRUST (ASC),Covid 19 - Infection Control Grant,30078.68,Other Agencies,2021P05_CR00066,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL COMMUNITY CARING TRUST (ASC),Assistant Chief Executive (Excl SIU),47789.29,Other Agencies,2021P05_CR00067,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-2020,Adult Social Care Health and Wellbeing - Total,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,52859.21,Residential - Long Term,2021P05_CR00068,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,CHADD LTD,Total Adult Social Care,3266.84,Other Agencies,2021P05_CR00069,10568
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,SHARP LTD,Total Adult Social Care,17408.34,Other Agencies,2021P05_CR00070,01601345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,P3 CHARITY (ASC),Total Adult Social Care,21535.04,Other Agencies,2021P05_CR00071,136487
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL WOMENS AID,Total Adult Social Care,25498.25,Other Agencies,2021P05_CR00072,01626705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,500.50,Domiciliary Personal Budget,2021P05_CR00073,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Aug-2020,Adult Social Care Health and Wellbeing - Total,CAREVIEW CARING SUPPORT LTD (DOM & SUPP LIV.),Total Adult Social Care,507.48,Domiciliary Short Term,2021P05_CR00074,131692
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,521.75,Domiciliary Personal Budget,2021P05_CR00075,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,522.20,Domiciliary Personal Budget,2021P05_CR00076,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,522.20,Domiciliary Personal Budget,2021P05_CR00077,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,522.20,Domiciliary Personal Budget,2021P05_CR00078,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,522.20,Domiciliary Personal Budget,2021P05_CR00079,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,522.20,Domiciliary Personal Budget,2021P05_CR00080,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,522.20,Domiciliary Short Term,2021P05_CR00081,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,537.12,Domiciliary Short Term,2021P05_CR00082,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,540.85,Domiciliary Personal Budget,2021P05_CR00083,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,543.20,Supported Accommodation,2021P05_CR00084,01008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,543.20,Supported Accommodation,2021P05_CR00085,01008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,548.31,Domiciliary Personal Budget,2021P05_CR00086,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,568.40,Domiciliary Short Term,2021P05_CR00087,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,574.42,Domiciliary Personal Budget,2021P05_CR00088,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,577.08,Domiciliary Personal Budget,2021P05_CR00089,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,581.88,Domiciliary Personal Budget,2021P05_CR00090,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,CHARTER CARE,Total Adult Social Care,591.96,Domiciliary Short Term,2021P05_CR00091,140789
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,596.80,Domiciliary Personal Budget,2021P05_CR00092,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,600.60,Domiciliary Personal Budget,2021P05_CR00093,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-2020,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,600.60,Domiciliary Personal Budget,2021P05_CR00094,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,600.60,Domiciliary Short Term,2021P05_CR00095,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,611.72,Domiciliary Personal Budget,2021P05_CR00096,132727
