Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-19,Housing & Communities,THE FINANCIAL TIMES,Neighbourhoods,18.72,Materials & Consumables,1920Apr_PC00001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-19,Housing & Communities,SAINSBURYS SACAT 0541,Neighbourhoods,22.47,Materials & Consumables,1920Apr_PC00002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-19,Childrens Services,THE RANGE,Childrens Services,1.5,Equipment & Furniture,1920Apr_PC00003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-19,Housing & Communities,WWW.STRIKINGDISPLAYS.C,Neighbourhoods,3.32,Equipment & Furniture,1920Apr_PC00004
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-19,Childrens Services,Amazon.co.uk MZ3D93A14,Childrens Services,33.29,Equipment & Furniture,1920Apr_PC00005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-19,Childrens Services,WWW.IRONMONGERYDIRECT.,Childrens Services,15.82,R& M - Building Maint&Imp.,1920Apr_PC00006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-19,Childrens Services,SCREWFIX DIRECT,Childrens Services,37.47,Equipment & Furniture,1920Apr_PC00007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-19,Housing & Communities,AMZNMktplace,Neighbourhoods,2.5,Equipment & Furniture,1920Apr_PC00008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-19,Housing & Communities,AMZN Mktp UK MZ41V6A74,Neighbourhoods,4.17,Equipment & Furniture,1920Apr_PC00009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-19,Housing & Communities,FOXALL INDUSTRIAL SUPP,Neighbourhoods,12.02,Protective Clothing&Uniforms,1920Apr_PC00010
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-19,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,23.32,Rents,1920Apr_PC00011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-19,Resources (Inc SIU),WWW.IDCARDCENTRE.CO.UK,Assistant Chief Executive (Excl SIU),23.32,Printing Stationery&Gen Office,1920Apr_PC00012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-19,Resources (Inc SIU),POST OFFICE COUNTER,Assistant Chief Executive (Excl SIU),16.63,"Postages, Carriage & Courier Services",1920Apr_PC00013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-19,Resources (Inc SIU),ADVANCED CARD BURE,Assistant Chief Executive (Excl SIU),23.32,Printing Stationery&Gen Office,1920Apr_PC00014
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-19,Housing & Communities,AMZNMktplace,Neighbourhoods,23.32,Equipment & Furniture,1920Apr_PC00015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-19,Housing & Communities,Amazon Prime MZ5BB8AK4,Neighbourhoods,382.4,Equipment & Furniture,1920Apr_PC00016
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),42,Printing Stationery&Gen Office,1920Apr_PC00017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-19,Childrens Services,REGISTRATION SERVICES,Childrens Services,17.8,Professional Services External,1920Apr_PC00018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-19,Individual School Budgets With Inclusion,OFFICE DEPOT UK,Individual School Budgets With Inclusion,131.77,Printing Stationery&Gen Office,1920Apr_PC00019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-19,Individual School Budgets With Inclusion,OFFICE DEPOT UK,Individual School Budgets With Inclusion,127.7,Printing Stationery&Gen Office,1920Apr_PC00020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-19,Adult Social Care Health and Wellbeing - Total,Trainline,Total Adult Social Care,344.15,Public Transport,1920Apr_PC00021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-19,Adult Social Care Health and Wellbeing - Total,WWW.ARGOS.CO.UK,Total Adult Social Care,183.33,Fixtures & Fittings,1920Apr_PC00022
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-19,Housing & Communities,COSTCUTTER AND POWIS C,Neighbourhoods,183.33,Materials & Consumables,1920Apr_PC00023
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-19,Regeneration & Growth,AMZ Amazon Business UK,Regeneration And The Economy,779.7,ICT,1920Apr_PC00024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-19,Adult Social Care Health and Wellbeing - Total,PARK INN BIRMINGHAM WE,Total Adult Social Care,54.17,Hire of Facilities,1920Apr_PC00025
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Apr-19,Housing & Communities,THE EDGBASTON PALA,Neighbourhoods,641.67,Operational Services,1920Apr_PC00026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Regeneration & Growth,SOVEREIGN,Regeneration And The Economy,320.4,Printing Stationery&Gen Office,1920Apr_PC00027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Childrens Services,WWW.ZIGGIZIGGI.COM,Childrens Services,1.25,R& M - Building Maint&Imp.,1920Apr_PC00028
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Resources Capital,AMZN Mktp UK MZ5XT6EQ4,Resources Capital,13.29,ICT,1920Apr_PC00029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Childrens Services,SCREWFIX STAFFORD,Childrens Services,132,R& M - Building Maint&Imp.,1920Apr_PC00030
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Resources Capital,Amazon.co.uk MZ9K81ER4,Resources Capital,36.36,ICT,1920Apr_PC00031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Resources Capital,AMZNMktplace,Resources Capital,204,ICT,1920Apr_PC00032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Adult Social Care Health and Wellbeing - Total,MEDIA & COMMUNICATIONS,Total Adult Social Care,70,ICT,1920Apr_PC00033
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Total Housing Revenue Account,WWW.PMGLTD.CO.UK,Total Housing Revenue Account,12.49,Conference Expenses,1920Apr_PC00034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,33.33,Materials & Consumables,1920Apr_PC00035
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Resources (Inc SIU),WILLIAM WHEAT AND SON,Assistant Chief Executive (Excl SIU),54.6,Grounds Maint&Improvements,1920Apr_PC00036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Childrens Services,ASDA SUPERSTORE,Childrens Services,52,Catering Provisions,1920Apr_PC00037
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Resources (Inc SIU),Virgin Trains,Assistant Chief Executive (Excl SIU),52.3,Public Transport,1920Apr_PC00038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Resources (Inc SIU),Cross Country Trains,Assistant Chief Executive (Excl SIU),3.99,Public Transport,1920Apr_PC00039
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Corporate Management,Trainline,Corporate Management,7.99,Public Transport,1920Apr_PC00040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Housing & Communities,TANI SKLEP WEST BROM,Neighbourhoods,6.07,Catering Provisions,1920Apr_PC00041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Corporate Management,Trainline,Corporate Management,21.14,Public Transport,1920Apr_PC00042
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Childrens Services,OEAP,Childrens Services,10.65,Subscriptions,1920Apr_PC00043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Resources (Inc SIU),WWW.MONEYCLAIM.GOV,Assistant Chief Executive (Excl SIU),22.11,Professional Services External,1920Apr_PC00044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,36.73,Materials & Consumables,1920Apr_PC00045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Individual School Budgets With Inclusion,PAPERSTONE LIMITED,Individual School Budgets With Inclusion,80,ICT,1920Apr_PC00046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Corporate Management,Trainline,Corporate Management,36.36,Public Transport,1920Apr_PC00047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Childrens Services,ASDA STORES LTD 5865,Childrens Services,-0.47,Materials & Consumables,1920Apr_PC00048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Corporate Management,Trainline.com,Corporate Management,24.71,Public Transport,1920Apr_PC00049
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Corporate Management,Trainline.com,Corporate Management,72.16,Public Transport,1920Apr_PC00050
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Corporate Management,Trainline.com,Corporate Management,1.84,Public Transport,1920Apr_PC00051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Corporate Management,Trainline.com,Corporate Management,38.94,Public Transport,1920Apr_PC00052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Regeneration & Growth,Amazon.co.uk MZ6805E54,Regeneration And The Economy,66.24,R& M - Building Maint&Imp.,1920Apr_PC00053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Childrens Services,TESCO STORES 3398,Childrens Services,44.57,"Postages, Carriage & Courier Services",1920Apr_PC00054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Individual School Budgets With Inclusion,THE BOOK PEOPLE,Individual School Budgets With Inclusion,99.99,Learning Resources,1920Apr_PC00055
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Childrens Services,OEAP,Childrens Services,389.6,Subscriptions,1920Apr_PC00056
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,389.6,Materials & Consumables,1920Apr_PC00057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Resources (Inc SIU),WEST MIDLANDS METRO,Assistant Chief Executive (Excl SIU),4.58,Public Transport,1920Apr_PC00058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,2.32,Printing Stationery&Gen Office,1920Apr_PC00059
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Adult Social Care Health and Wellbeing - Total,FOOD SAFETY DIRECT,Total Adult Social Care,41.74,Printing Stationery&Gen Office,1920Apr_PC00060
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Adult Social Care Health and Wellbeing - Total,AMZN Mktp UK MZ9K98ER4,Total Adult Social Care,9.85,Printing Stationery&Gen Office,1920Apr_PC00061
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,81,Printing Stationery&Gen Office,1920Apr_PC00062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-19,Adult Social Care Health and Wellbeing - Total,AMZN Mktp UK MZ5K68E24,Total Adult Social Care,23.55,Printing Stationery&Gen Office,1920Apr_PC00063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-19,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,35.98,Equipment & Furniture,1920Apr_PC00064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-19,Adult Social Care Health and Wellbeing - Total,WWW.POSTOFFICESHOP.CO.,Total Adult Social Care,17.86,Printing Stationery&Gen Office,1920Apr_PC00065
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-19,Adult Social Care Health and Wellbeing - Total,MEDIA & COMMUNICATIONS,Total Adult Social Care,157.5,ICT,1920Apr_PC00066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-19,Total Housing Revenue Account,C I H,Total Housing Revenue Account,262.5,Conference Expenses,1920Apr_PC00067
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-19,Housing & Communities,AMZN Mktp UK MZ0ZX51Q4,Neighbourhoods,204.17,Equipment & Furniture,1920Apr_PC00068
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-19,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),12.15,Printing Stationery&Gen Office,1920Apr_PC00069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-19,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),5.19,ICT,1920Apr_PC00070
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-19,Housing & Communities,EVERYTHING BRANDED,Neighbourhoods,34.74,Ind. Emp Exp-Advertising,1920Apr_PC00071
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-19,Total Housing Revenue Account,OFFICE DEPOT UK,Total Housing Revenue Account,7.16,Materials & Consumables,1920Apr_PC00072
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,183.31,Printing Stationery&Gen Office,1920Apr_PC00073
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-19,Childrens Services,POST OFFICE COUNTER,Childrens Services,201.63,"Postages, Carriage & Courier Services",1920Apr_PC00074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-19,Adult Social Care Health and Wellbeing - Total,WWW.LICENCEPLUS.CO.UK,Total Adult Social Care,30,Licences&Test Fees,1920Apr_PC00075
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),28.34,Printing Stationery&Gen Office,1920Apr_PC00076
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-19,Corporate Management,Trainline,Corporate Management,4.6,Public Transport,1920Apr_PC00077
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-19,Housing & Communities,Trainline,Neighbourhoods,717,Public Transport,1920Apr_PC00078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-19,Resources (Inc SIU),Amazon.co.uk MZ6NH90H4,Assistant Chief Executive (Excl SIU),6.99,ICT,1920Apr_PC00079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-19,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk MZ6C110G4,Total Adult Social Care,60,Materials & Consumables,1920Apr_PC00080
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-19,Housing & Communities,SCREWFIX WEST BROMWICH,Neighbourhoods,4.6,R& M - Building Maint&Imp.,1920Apr_PC00081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-19,Childrens Services,TESCO STORES 2335,Childrens Services,27.69,Materials & Consumables,1920Apr_PC00082
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-19,Childrens Services,NEW SQUARE CAR PK,Childrens Services,2.64,Car Parking,1920Apr_PC00083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-19,Childrens Services,SAINSBURYS SACAT 0756,Childrens Services,63,Catering Equipment,1920Apr_PC00084
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-19,Housing & Communities,WM MORRISONS STORE,Neighbourhoods,67.8,Materials & Consumables,1920Apr_PC00085
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-19,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,17.45,Equipment & Furniture,1920Apr_PC00086
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-19,Regeneration & Growth,Amazon Prime MZ7G03PZ4,Regeneration And The Economy,8.4,ICT,1920Apr_PC00087
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-19,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk MZ47L6PY4,Total Adult Social Care,425,Materials & Consumables,1920Apr_PC00088
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-19,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk MZ88111I4,Total Adult Social Care,35.57,Materials & Consumables,1920Apr_PC00089
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-19,Housing & Communities,TESCO STORES 5362,Neighbourhoods,38.11,Materials & Consumables,1920Apr_PC00090
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-19,Housing & Communities,TESCO STORES 5362,Neighbourhoods,20.8,Materials & Consumables,1920Apr_PC00091
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-19,Resources Capital,AMZNMktplace,Resources Capital,15.62,ICT,1920Apr_PC00092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-19,Housing & Communities,WWW.COINADRINK.CO.UK,Neighbourhoods,8.33,Catering Provisions,1920Apr_PC00093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-19,Childrens Services,WWW.WEIGHTMANS.COM,Childrens Services,61.56,Professional Services External,1920Apr_PC00094
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-19,Childrens Services,WWW.WEIGHTMANS.COM,Childrens Services,1.17,Professional Services External,1920Apr_PC00095
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-19,Childrens Services,PLASTOR LIMITED,Childrens Services,7.48,Equipment & Furniture,1920Apr_PC00096
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-19,Childrens Services,BIGDUG LIMITED,Childrens Services,116.5,Equipment & Furniture,1920Apr_PC00097
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-19,Childrens Services,ASDA STORES LTD 5865,Childrens Services,205.83,Materials & Consumables,1920Apr_PC00098
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-19,Housing & Communities,THE RANGE,Neighbourhoods,23.32,Materials & Consumables,1920Apr_PC00099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-19,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),23.32,Materials & Consumables,1920Apr_PC00100
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-19,Housing & Communities,TESCO STORES 2335,Neighbourhoods,36.95,Materials & Consumables,1920Apr_PC00101
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-19,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,30.27,Rents,1920Apr_PC00102
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-19,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,276,Rents,1920Apr_PC00103
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-19,Resources (Inc SIU),LAW SOCIETY FINANC,Assistant Chief Executive (Excl SIU),15.83,Subscriptions,1920Apr_PC00104
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-19,Regeneration & Growth,WWW.SOLACE.ORG.UK,Regeneration And The Economy,2.5,Ind. Emp Exp-Staff Dev&Training,1920Apr_PC00105
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-19,Housing & Communities,AMZNMktplace,Neighbourhoods,77.49,Materials & Consumables,1920Apr_PC00106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-19,Housing & Communities,ARGOS RETAIL GROUP,Neighbourhoods,188.72,Equipment & Furniture,1920Apr_PC00107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-19,Childrens Services,WWW.NISBETS.COM,Childrens Services,7.42,Catering Equipment,1920Apr_PC00108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-19,Housing & Communities,POUNDLAND LTD 1576,Neighbourhoods,27.41,Materials & Consumables,1920Apr_PC00109
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),91.02,Printing Stationery&Gen Office,1920Apr_PC00110
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,30.41,Printing Stationery&Gen Office,1920Apr_PC00111
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,33.32,Printing Stationery&Gen Office,1920Apr_PC00112
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-19,Individual School Budgets With Inclusion,Trainline,Individual School Budgets With Inclusion,21.22,Public Transport,1920Apr_PC00113
