Account Name,Company Type,Account Start Date,Billing Authority Reference,Current Rateable Value,Description,Relief Type 1,Date Applied 1,Relief Type 2,Date Applied 2,Relief Type 3,Date Applied 3,Property Address,Exemption Type,Date Applied
,SOLE,12-Jan-24,NNR3283260180005,6300,SHOP AND PREMISES,Small Business Relief England,12-Jan-24,,,,,"18 Langley High Street, Oldbury, West Midlands, B69 4SL",,
,SOLE,03-Jan-24,NNR1167805010006,18750,WAREHOUSE AND PREMISES,,,,,,,"Unit 6, Bill House, Great Bridge Street, West Bromwich, West Midlands, B70 0DJ",,
Sep Properties Limited,LTD,11-Mar-22,NNR3089800370005,4050,Shops,Empty Property Rate Non-Industrial,11-Jun-22,,,,,"37 Cape Hill, Smethwick, West Midlands, B66 4RX",,
,SOLE,01-Mar-23,NNR204300015001B,6800,WAREHOUSE AND PREMISES,,,,,,,"4 Bell Street, West Bromwich, West Midlands, B70 7BT",,
Universal Day Care Ltd,LTD,01-Aug-23,NNR3444200050004,1400,CAR PARK AND PREMISES,,,,,,,"R/O 5-14, South Road, Smethwick, West Midlands, B67 7BN",,
G S Fencing And Building Supply Ltd,LTD,09-Oct-23,NNR2141800530208,8200,OFFICES AND PREMISES,,,,,,,"1st Flr Metro House, Darlaston Road, Wednesbury, West Midlands, WS10 7SW",,
,SOLE,06-Apr-19,NNR4407201393007,3400,WORKSHOP AND PREMISES,Small Business Relief England,06-Apr-19,,,,,"Ground Floor Adj, 139 Reddal Hill Road, Cradley Heath, West Midlands, B64 5JL",,
,PT,07-Jun-23,NNR4129400010607,3350,Shops,Empty Property Rate Non-Industrial,07-Sep-23,,,,,"2 Cradley Road, Cradley Heath, West Midlands, B64 6AG",,
Barberista Ltd,LTD,01-Nov-22,NNR3089800040009,7500,"SHOP,STORE AND PREMISES",,,,,,,"2A Cape Hill, Smethwick, West Midlands, B66 4RN",,
,SOLE,21-Nov-23,NNR3154404450001,14750,RESTAURANT AND PREMISES,,,,,,,"Gnd Flr 445-449, Dudley Road, Smethwick, West Midlands, B18 4HE",,
Chohan Homes Limited,LTD,25-Nov-23,NNR3389600070301,4400,Hairdressing Salons,,,,,,,"7 Poplar Road, Smethwick, West Midlands, B66 4AW",,
Allied & Equity Ltd,LTD,05-Jan-24,NNR136640001040B,47250,Warehouse,,,,,,,"Unit B Park Lane Industrial Estate, Park Lane, West Bromwich, West Midlands, B21 8LE",,
Allied & Equity Ltd,LTD,05-Jan-24,NNR1366400010E19,32500,Workshops,,,,,,,"Unit E Park Lane Industrial Estate, Park Lane, West Bromwich, West Midlands, B21 8LE",,
,SOLE,06-Nov-23,NNR3480600030008,5100,HAIRDRESSING SALON AND PREMISES,,,,,,,"3 Three Shires Oak Road, Smethwick, West Midlands, B67 5AX",,
Allied & Equity Ltd,LTD,05-Jan-24,NNR1366400010504,40500,FACTORY AND PREMISES,,,,,,,"Unit A Park Lane Industrial Estate, Park Lane, West Bromwich, West Midlands, B21 8LE",,
Allied & Equity Ltd,LTD,05-Jan-24,NNR1366400010F08,42000,WORKSHOP AND PREMISES,,,,,,,"Unit F Park Lane Industrial Estate, Park Lane, West Bromwich, West Midlands, B21 8LE",,
,SOLE,01-Jan-23,NNR209480500070B,7400,WORKSHOP AND PREMISES,,,,,,,"7 Phoenix House, Castle Street, Tipton, West Midlands, DY4 8HP",,
Allied & Equity Ltd,LTD,05-Jan-24,NNR1366400010G01,42250,Warehouse,,,,,,,"Unit G Park Lane Industrial Estate, Park Lane, West Bromwich, West Midlands, B21 8LE",,
Saran S Arora Ltd,LTD,02-Oct-23,NNR4460400040208,22750,SHOP AND PREMISES,,,,,,,"Ground Floor, 2-4 Stanley Road, Oldbury, West Midlands, B68 0DY",,
Allied & Equity Ltd,LTD,05-Jan-24,NNR1366400010H05,45000,Factories,,,,,,,"Unit H Park Lane Industrial Estate, Park Lane, West Bromwich, West Midlands, B21 8LE",,
Viviero Limited,LTD,16-Nov-23,NNR2400100470008,5400,SHOP AND PREMISES,,,,,,,"47 Queens Square Sandwell Centre, High Street, West Bromwich, West Midlands, B70 7NJ",ADMINISTRATION,16-Nov-23
Direct Art Action (Uk) Limited,LTD,22-Dec-23,NNR2391600180118,24000,OFFICES AND PREMISES,,,,,,,"2nd Flr Eliza Tinsley Ltd, Potters Lane, Wednesbury, West Midlands, WS10 0AS",,
Viviero Limited,LTD,16-Nov-23,NNR2400100460006,83500,SHOP AND PREMISES,,,,,,,"46 Queens Square Sandwell Centre, High Street, West Bromwich, West Midlands, B70 7NJ",ADMINISTRATION,16-Nov-23
,SOLE,01-May-21,NNR4242001420008,6100,HAIRDRESSING SALON AND PREMISES,,,,,,,"142 High Street, Rowley Regis, West Midlands, B65 0EA",,
,OWN,01-Oct-21,NNR3423400030108,4100,VEHICLE REPAIR WORKSHOP AND PREMISES,Empty Property Rate Non-Industrial,01-Jan-22,,,,,"R-O, 3 Salisbury Road, Smethwick, West Midlands, B66 3RU",,
,SOLE,07-Mar-23,NNR2366800390001,3050,SHOP AND PREMISES,Small Business Relief England,07-Mar-23,,,,,"39 Park Lane East, Tipton, West Midlands, DY4 8RD",,
4th Industrial Gp (Uk) Ltd,LTD,15-Jul-23,NNR3047500010003,72000,WAREHOUSE AND PREMISES,Empty Property Rate Industrial,15-Jan-24,,,,,"Unit 1, Alpha Park, Bevan Way, Smethwick, West Midlands, B66 1BZ",,
