Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Jan-22,Total Business Strategy & Change,Google Cloud EMEA Limi,Assistant Chief Executive (Excl SIU),165.82,DIGITAL GOODS SOFTWARE APPLICATIONS,2021-22Q4_PC1
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jan-2022,Total Borough Economy,PODBEAN.COM,Total Adult Social Care,29.81,COMPUTER NETWORK/INFORMATION SERVICES,2021-22Q4_PC1
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jan-2022,Total Business Strategy & Change,AMZ Handanhy,Assistant Chief Executive (Excl SIU),-45.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC2
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-2022,FINANCE (Inc SIU),SMARTY CO UK,Assistant Chief Executive (Excl SIU),10,TELECOM INCL PREPAID/RECURRING PHONE SVCS,2021-22Q4_PC3
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-2022,Childrens Services,MEDISUPPLIES LTD,Childrens Services,152.82,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC4
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-2022,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,16.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC5
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-2022,Housing & Assets Total,Amazon Prime 8K24G4NI5,Corporate Management,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q4_PC6
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,108.68,"GROCERY STORES, SUPERMARKETS",2021-22Q4_PC7
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-2022,Total Borough Economy,PAYPAL  EVENTSINDUS,Total Adult Social Care,30,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2021-22Q4_PC8
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-2022,Total Business Strategy & Change,AMZ Handanhy,Assistant Chief Executive (Excl SIU),-45.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC9
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-2022,Total Business Strategy & Change,AMZ Pukka Pad UK,Assistant Chief Executive (Excl SIU),-36.02,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC10
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2022,Total Housing Revenue Account,ARGOS LTD,Total Housing Revenue Account,29.99,DISCOUNT STORES,2021-22Q4_PC11
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2022,Childrens Services,Amazon.co.uk GS6H24E85,Childrens Services,65.29,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC12
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2022,Housing & Assets Total,HOTEL IBIS,Corporate Management,747,HOTEL IBIS,2021-22Q4_PC13
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2022,Regeneration & Growth,MARSDEN FIRE SAFETY LT,Regeneration And The Economy,106.32,COMPUTER SOFTWARE STORES,2021-22Q4_PC14
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2022,Childrens Services,SP   JAYCOTTS SEWING,Childrens Services,56.8,"FABRIC, NEEDLEWORK, PIECE GOODS, AND SEWING STORES",2021-22Q4_PC15
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2022,Childrens Services,FIRST RESPONSE FIRST A,Childrens Services,144,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2021-22Q4_PC16
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2022,Childrens Services,FIRST RESPONSE FIRST A,Childrens Services,192,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2021-22Q4_PC17
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-2022,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,17.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC18
