Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53 ,Supported Accommodation,1819P01_CR00001,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Apr-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53 ,Supported Accommodation,1819P01_CR00002,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Apr-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53 ,Supported Accommodation,1819P01_CR00003,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Apr-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53 ,Supported Accommodation,1819P01_CR00004,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Apr-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53 ,Supported Accommodation,1819P01_CR00005,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00 ,Supported Accommodation,1819P01_CR00006,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Apr-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00 ,Supported Accommodation,1819P01_CR00007,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Apr-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00 ,Supported Accommodation,1819P01_CR00008,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Apr-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00 ,Supported Accommodation,1819P01_CR00009,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Apr-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00 ,Supported Accommodation,1819P01_CR00010,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Apr-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1009.44 ,Supported Accommodation,1819P01_CR00011,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,511.16 ,Domiciliary Personal Budget,1819P01_CR00012,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Apr-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,511.16 ,Domiciliary Personal Budget,1819P01_CR00013,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,511.16 ,Domiciliary Personal Budget,1819P01_CR00014,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,511.16 ,Extra Care PB,1819P01_CR00015,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,511.16 ,Extra Care PB,1819P01_CR00016,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,511.16 ,Domiciliary Personal Budget,1819P01_CR00017,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,511.92 ,Domiciliary Personal Budget,1819P01_CR00018,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Apr-2018,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,511.92 ,Domiciliary Personal Budget,1819P01_CR00019,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,511.92 ,Domiciliary Personal Budget,1819P01_CR00020,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Apr-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,515.00 ,Supported Living PB,1819P01_CR00021,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,520.26 ,Domiciliary Personal Budget,1819P01_CR00022,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Apr-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,520.28 ,Domiciliary Personal Budget,1819P01_CR00023,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,521.64 ,Domiciliary Personal Budget,1819P01_CR00024,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,523.32 ,Domiciliary Personal Budget,1819P01_CR00025,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Apr-2018,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD,Total Adult Social Care,524.00 ,Day Care - Personal Budget,1819P01_CR00026,65000081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Apr-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,526.92 ,Day Care - Personal Budget,1819P01_CR00027,60918
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Apr-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,526.92 ,Day Care - Personal Budget,1819P01_CR00028,60918
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Apr-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,526.92 ,Day Care - Personal Budget,1819P01_CR00029,60918
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Apr-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,528.00 ,Day Care - Personal Budget,1819P01_CR00030,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Apr-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,528.00 ,Day Care - Personal Budget,1819P01_CR00031,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Apr-2018,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,534.60 ,Domiciliary Personal Budget,1819P01_CR00032,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Apr-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,536.00 ,Day Care - Personal Budget,1819P01_CR00033,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Adult Social Care Health and Wellbeing - Total,ROUTES HEALTHCARE (WEST MIDLANDS) LTD (ASC),Total Adult Social Care,537.84 ,Domiciliary Personal Budget,1819P01_CR00034,129478
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Apr-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,544.32 ,Domiciliary Personal Budget,1819P01_CR00035,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Apr-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,544.32 ,Domiciliary Personal Budget,1819P01_CR00036,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Apr-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,544.32 ,Domiciliary Personal Budget,1819P01_CR00037,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Apr-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,544.32 ,Domiciliary Personal Budget,1819P01_CR00038,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Apr-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,544.32 ,Domiciliary Personal Budget,1819P01_CR00039,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Apr-2018,Adult Social Care Health and Wellbeing - Total,HONOR CARE LIMITED (ASC),Total Adult Social Care,544.32 ,Domiciliary Personal Budget,1819P01_CR00040,130456
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Apr-2018,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,544.32 ,Domiciliary Personal Budget,1819P01_CR00041,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Apr-2018,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,544.32 ,Domiciliary Personal Budget,1819P01_CR00042,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Adult Social Care Health and Wellbeing - Total,HONOR CARE LIMITED (ASC),Total Adult Social Care,544.32 ,Domiciliary Personal Budget,1819P01_CR00043,130456
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Adult Social Care Health and Wellbeing - Total,ROUTES HEALTHCARE (WEST MIDLANDS) LTD (ASC),Total Adult Social Care,544.32 ,Domiciliary Personal Budget,1819P01_CR00044,129478
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Apr-2018,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,550.80 ,Domiciliary Personal Budget,1819P01_CR00045,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Apr-2018,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY,Total Adult Social Care,551.28 ,Day Care - Personal Budget,1819P01_CR00046,60918
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Apr-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,552.00 ,Domiciliary Personal Budget,1819P01_CR00047,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Adult Social Care Health and Wellbeing - Total,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,552.07 ,Nursing - Short Term,1819P01_CR00048,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Adult Social Care Health and Wellbeing - Total,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,552.07 ,Nursing - Short Term,1819P01_CR00049,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Adult Social Care Health and Wellbeing - Total,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,555.39 ,Residential - Short Term,1819P01_CR00050,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Apr-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,556.79 ,Domiciliary Personal Budget,1819P01_CR00051,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Apr-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,557.28 ,Domiciliary Personal Budget,1819P01_CR00052,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,557.28 ,Domiciliary Personal Budget,1819P01_CR00053,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE,Total Adult Social Care,557.28 ,Domiciliary Personal Budget,1819P01_CR00054,01355043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,559.84 ,Domiciliary Personal Budget,1819P01_CR00055,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,567.00 ,Domiciliary Personal Budget,1819P01_CR00056,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Apr-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,568.96 ,Domiciliary Personal Budget,1819P01_CR00057,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,568.96 ,Domiciliary Personal Budget,1819P01_CR00058,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Adult Social Care Health and Wellbeing - Total,ROUTES HEALTHCARE (WEST MIDLANDS) LTD (ASC),Total Adult Social Care,570.24 ,Domiciliary Personal Budget,1819P01_CR00059,129478
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Apr-2018,Adult Social Care Health and Wellbeing - Total,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,572.22 ,Residential - Short Term,1819P01_CR00060,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Apr-2018,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,576.72 ,Domiciliary Personal Budget,1819P01_CR00061,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Apr-2018,Adult Social Care Health and Wellbeing - Total,LJM HOMECARE LTD,Total Adult Social Care,577.50 ,Domiciliary Personal Budget,1819P01_CR00062,116232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Apr-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,580.00 ,Day Care - Personal Budget,1819P01_CR00063,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Apr-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,584.16 ,Domiciliary Personal Budget,1819P01_CR00064,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,596.16 ,Domiciliary Personal Budget,1819P01_CR00065,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Adult Social Care Health and Wellbeing - Total,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,602.72 ,Residential - Short Term,1819P01_CR00066,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Apr-2018,Adult Social Care Health and Wellbeing - Total,DELIVERING CARE DIRECT LIMITED,Total Adult Social Care,612.00 ,Supported Living PB,1819P01_CR00067,118021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Apr-2018,Adult Social Care Health and Wellbeing - Total,DELIVERING CARE DIRECT LIMITED,Total Adult Social Care,612.00 ,Supported Living PB,1819P01_CR00068,118021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Adult Social Care Health and Wellbeing - Total,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,622.12 ,Residential - Short Term,1819P01_CR00069,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Apr-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,626.88 ,Supported Living PB,1819P01_CR00070,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Apr-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,635.04 ,Domiciliary Personal Budget,1819P01_CR00071,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Apr-2018,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,635.04 ,Domiciliary Personal Budget,1819P01_CR00072,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Apr-2018,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,635.04 ,Domiciliary Personal Budget,1819P01_CR00073,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Apr-2018,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,635.04 ,Domiciliary Personal Budget,1819P01_CR00074,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Apr-2018,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,635.04 ,Domiciliary Personal Budget,1819P01_CR00075,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,641.52 ,Domiciliary Personal Budget,1819P01_CR00076,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,641.52 ,Domiciliary Personal Budget,1819P01_CR00077,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,648.00 ,Domiciliary Personal Budget,1819P01_CR00078,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,648.00 ,Domiciliary Personal Budget,1819P01_CR00079,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Adult Social Care Health and Wellbeing - Total,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,648.55 ,Nursing - Short Term,1819P01_CR00080,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Adult Social Care Health and Wellbeing - Total,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,648.55 ,Nursing - Short Term,1819P01_CR00081,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Apr-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,658.50 ,Supported Living PB,1819P01_CR00082,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Apr-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,658.50 ,Supported Living PB,1819P01_CR00083,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,660.96 ,Domiciliary Personal Budget,1819P01_CR00084,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Apr-2018,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,662.50 ,Supported Living PB,1819P01_CR00085,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,667.44 ,Domiciliary Short Term,1819P01_CR00086,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Apr-2018,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,673.92 ,Domiciliary Personal Budget,1819P01_CR00087,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,673.92 ,Domiciliary Personal Budget,1819P01_CR00088,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Apr-2018,Adult Social Care Health and Wellbeing - Total,CM COMMUNITY CARE SERVICES LTD (ASC),Total Adult Social Care,678.16 ,Domiciliary Personal Budget,1819P01_CR00089,01498388
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,678.47 ,Domiciliary Personal Budget,1819P01_CR00090,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,681.52 ,Domiciliary Personal Budget,1819P01_CR00091,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,681.52 ,Domiciliary Personal Budget,1819P01_CR00092,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,681.52 ,Domiciliary Personal Budget,1819P01_CR00093,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,718.04 ,Domiciliary Personal Budget,1819P01_CR00094,2279
