Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SerCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-21,Adult Social Care,CARE WISH LTD,Adult Social Care,3245,Other Agencies,2122P05_CR00001,126313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-21,Adult Social Care,CHARNAT CARE (ASC),Adult Social Care,825,Other Agencies,2122P05_CR00002,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-21,Adult Social Care,WARLEY LEISURE PROJECT,Adult Social Care,5170,Other Agencies,2122P05_CR00003,8386833
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-21,Adult Social Care,LIFEWAYS COMMUNITY CARE LTD,Adult Social Care,5445,Other Agencies,2122P05_CR00004,38822
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-21,Adult Social Care,ALPHONSUS SERVICES LIMITED (ASC),Adult Social Care,550,Other Agencies,2122P05_CR00005,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-21,Adult Social Care,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING (ASC),Adult Social Care,715,Other Agencies,2122P05_CR00006,128950
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-21,Adult Social Care,CAREVIEW CARING SUPPORT LTD (DOM & SUPP LIV.),Adult Social Care,825,Other Agencies,2122P05_CR00007,131692
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-21,Adult Social Care,SANDWELL ASIAN FAMILY SUPPORT SERVICES (ASC),Adult Social Care,990,Other Agencies,2122P05_CR00008,129044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-21,Adult Social Care,SANDWELL ASIAN FAMILY SUPPORT SERVICES (ASC),Adult Social Care,1265,Other Agencies,2122P05_CR00009,129044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-21,Adult Social Care,ALPHONSUS SERVICES LIMITED (ASC),Adult Social Care,1375,Other Agencies,2122P05_CR00010,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Aug-21,Adult Social Care,BLUEBIRD CARE SANDWELL,Adult Social Care,1540,Other Agencies,2122P05_CR00011,144173
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-21,Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Adult Social Care,1650,Other Agencies,2122P05_CR00012,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-21,Adult Social Care,CARETECH COMMUNITY SERVICES LTD (ASC),Adult Social Care,1650,Other Agencies,2122P05_CR00013,128952
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Aug-21,Adult Social Care,CSK SUPPORT 24 LTD,Adult Social Care,2530,Other Agencies,2122P05_CR00014,145757
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-21,Adult Social Care,WEST BROMWICH AFRICAN CARRIBEAN RESOURCE CENTRE,Adult Social Care,3795,Other Agencies,2122P05_CR00015,140706
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-21,Adult Social Care,IHI CARE SERVICES LTD,Adult Social Care,4125,Other Agencies,2122P05_CR00016,148125
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-21,Adult Social Care,BRIDGEWOOD HEALTH CARE (ASC),Adult Social Care,6050,Other Agencies,2122P05_CR00017,53389
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-21,Adult Social Care,PARKSIDE HEALTH CARE LTD (ASC),Adult Social Care,6600,Other Agencies,2122P05_CR00018,89464
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Aug-21,Adult Social Care,SELECT LIFESTYLES LIMITED (ASC),Adult Social Care,7095,Other Agencies,2122P05_CR00019,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Aug-21,Adult Social Care,TIPTON HOMECARE LIMITED.,Adult Social Care,7590,Other Agencies,2122P05_CR00020,140628
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-21,Adult Social Care,CROSSROADS CARE ATTENDANT SCHEME (ASC),Adult Social Care,12980,Other Agencies,2122P05_CR00021,129040
