Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Adults Social Care Capital,AXIS EUROPE PLC ,Adults Social Care Capital,5341.24,Deferred Charges/Grant Payments,2122P10_CR00001,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Adults Social Care Capital,AXIS EUROPE PLC ,Adults Social Care Capital,5786.54,Deferred Charges/Grant Payments,2122P10_CR00002,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2022,Adults Social Care Capital,AXIS EUROPE PLC ,Adults Social Care Capital,6898.63,Deferred Charges/Grant Payments,2122P10_CR00003,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2022,Adults Social Care Capital,AXIS EUROPE PLC ,Adults Social Care Capital,7564.98,Deferred Charges/Grant Payments,2122P10_CR00004,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Adults Social Care Capital,DLM BUILDING & MAINTENANCE LTD,Adults Social Care Capital,6087.15,Deferred Charges/Grant Payments,2122P10_CR00005,137596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1145.25,Deferred Charges/Grant Payments,2122P10_CR00006,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1258.75,Deferred Charges/Grant Payments,2122P10_CR00007,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,4375.41,Deferred Charges/Grant Payments,2122P10_CR00008,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1355.40,Deferred Charges/Grant Payments,2122P10_CR00009,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,1550.00,Deferred Charges/Grant Payments,2122P10_CR00010,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,12458.83,Deferred Charges/Grant Payments,2122P10_CR00011,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,12192.62,Deferred Charges/Grant Payments,2122P10_CR00012,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Adults Social Care Capital,DOLPHIN LIFTS MIDLANDS LTD,Adults Social Care Capital,3379.22,Deferred Charges/Grant Payments,2122P10_CR00013,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2022,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,7057.08,"CIP - New Construction,Conversion, Enhancement & Reno",2122P10_CR00014,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Adults Social Care Capital,LIFT & ENGINEERING SERVICES LTD,Adults Social Care Capital,5281.58,"CIP - New Construction,Conversion, Enhancement & Reno",2122P10_CR00015,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,6565.58,Deferred Charges/Grant Payments,2122P10_CR00016,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Adults Social Care Capital,RIDGE & PARTNERS LLP,Adults Social Care Capital,1500.00,"CIP - New Construction,Conversion, Enhancement & Reno",2122P10_CR00017,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Adults Social Care Capital,TERRY GROUP LIMITED,Adults Social Care Capital,12559.25,Deferred Charges/Grant Payments,2122P10_CR00018,77002029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,7031.30,Deferred Charges/Grant Payments,2122P10_CR00019,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2022,Adults Social Care Capital,WILLMOTT DIXON CONSTRUCTION LIMITED,Adults Social Care Capital,568610.64,"CIP - New Construction,Conversion, Enhancement & Reno",2122P10_CR00020,34081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Adults Social Care Capital,DIGNITY ACCESS LTD,Adults Social Care Capital,19600.00,Deferred Charges/Grant Payments,2122P10_CR00021,157606
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Adults Social Care Capital,R SHARPLES & ASSOCIATES,Adults Social Care Capital,11400.00,Deferred Charges/Grant Payments,2122P10_CR00022,148340
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2022,Adults Social Care Capital,REDACTED PERSONAL DATA,Adults Social Care Capital,6000.00,Deferred Charges/Grant Payments,2122P10_CR00023,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,18000.00,Deferred Charges/Grant Payments,2122P10_CR00024,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2022,Childrens Services,121 CARZ,Childrens Services,1272.00,Public Transport,2122P10_CR00025,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2022,Childrens Services,121 CARZ,Childrens Services,2117.04,Public Transport,2122P10_CR00026,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2022,Childrens Services,121 CARZ,Childrens Services,1646.67,Public Transport,2122P10_CR00027,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2022,Childrens Services,121 CARZ,Childrens Services,3575.22,Public Transport,2122P10_CR00028,116848
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Childrens Services,4 COMMUNITY TRUST CIC,Childrens Services,716.39,Externally Purchased Professional Services ,2122P10_CR00029,137880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2022,Childrens Services,4 COMMUNITY TRUST CIC,Childrens Services,716.39,Externally Purchased Professional Services ,2122P10_CR00030,137880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2022,Childrens Services,ACTION FOR CHILDREN SERVICES LIMITED,Childrens Services,227637.23,Contract Payments,2122P10_CR00031,111189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2022,Childrens Services,ACTION FOR CHILDREN SERVICES LIMITED,Childrens Services,262189.79,Contract Payments,2122P10_CR00032,111189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2022,Childrens Services,ACTION FOR CHILDREN SERVICES LIMITED,Childrens Services,30551.56,Externally Purchased Professional Services ,2122P10_CR00033,111189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2022,Childrens Services,AMP BIOMASS FUEL LTD T/A AMP CLEAN ENERGY,Childrens Services,1480.05,Ingestre Hall Arts Centre.Energy Costs-Bio Energy Costs.Bio Mass Fuel,2122P10_CR00034,128761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Childrens Services,AMP BIOMASS FUEL LTD T/A AMP CLEAN ENERGY,Childrens Services,2277.18,Ingestre Hall Arts Centre.Energy Costs-Bio Energy Costs.Bio Mass Fuel,2122P10_CR00035,128761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Childrens Services,AMY HARRIS,Childrens Services,1195.37,Externally Purchased Professional Services ,2122P10_CR00036,159883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jan-2022,Childrens Services,ANTONIO SANTORELLI,Childrens Services,1672.00,Externally Purchased Professional Services ,2122P10_CR00037,80057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Childrens Services,ANTONIO SANTORELLI,Childrens Services,941.16,Externally Purchased Professional Services ,2122P10_CR00038,80057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Childrens Services,ANTONIO SANTORELLI,Childrens Services,560.00,Grants,2122P10_CR00039,80057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2022,Childrens Services,APD PRINT & DESIGN,Childrens Services,2700.00,Advertising & Publicity,2122P10_CR00040,49454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2022,Childrens Services,APD PRINT & DESIGN,Childrens Services,1208.00,Advertising & Publicity,2122P10_CR00041,49454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2022,Childrens Services,APD PRINT & DESIGN,Childrens Services,4064.00,Advertising & Publicity,2122P10_CR00042,49454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2022,Childrens Services,APD PRINT & DESIGN,Childrens Services,3020.00,Advertising & Publicity,2122P10_CR00043,49454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2022,Childrens Services,APD PRINT & DESIGN,Childrens Services,1340.00,Externally Purchased Professional Services ,2122P10_CR00044,49454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Childrens Services,ASPECT POWDER COATINGS LTD,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P10_CR00045,56653
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Childrens Services,AUTISM WEST MIDLANDS                                                           01,Childrens Services,9215.50,Grant Payments,2122P10_CR00046,65002404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Childrens Services,AVANTI GAS LIMITED,Childrens Services,2303.24,Gas,2122P10_CR00047,60069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2022,Childrens Services,BAINS TRAVEL,Childrens Services,1378.00,Public Transport,2122P10_CR00048,06002298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2022,Childrens Services,BAINS TRAVEL,Childrens Services,2084.67,Public Transport,2122P10_CR00049,06002298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Childrens Services,BAINS TRAVEL,Childrens Services,2080.00,Public Transport,2122P10_CR00050,06002298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jan-2022,Childrens Services,BANGLADESHI WOMEN'S ASSOCIATION LIMITED,Childrens Services,716.39,Grants,2122P10_CR00051,69648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2022,Childrens Services,BEN SEMP,Childrens Services,950.00,Externally Purchased Professional Services ,2122P10_CR00052,107250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2022,Childrens Services,BLACKHEATH PRIMARY SCHOOL                                 01,Childrens Services,1000.00,Grants,2122P10_CR00053,04024198
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2022,Childrens Services,BLAKEMORE FOOD SERVICE LTD,Childrens Services,507.88,Catering Provisions,2122P10_CR00054,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Childrens Services,"BRYAN HANCOX,",Childrens Services,1500.00,Externally Purchased Professional Services ,2122P10_CR00055,160331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2022,Childrens Services,BSN ASSOCIATES LIMITED,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P10_CR00056,152374
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jan-2022,Childrens Services,BUTT TAXIS,Childrens Services,4213.32,Public Transport,2122P10_CR00057,109306
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Childrens Services,CARLYLE LTD,Childrens Services,716.39,Externally Purchased Professional Services ,2122P10_CR00058,01507965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2022,Childrens Services,CARLYLE LTD,Childrens Services,716.39,Externally Purchased Professional Services ,2122P10_CR00059,01507965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2022,Childrens Services,CARLYLE LTD,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P10_CR00060,01507965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2022,Childrens Services,CARLYLE LTD,Childrens Services,941.16,Externally Purchased Professional Services ,2122P10_CR00061,01507965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2022,Childrens Services,CLASSIC CARS 1997,Childrens Services,50372.26,Public Transport,2122P10_CR00062,06005093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Childrens Services,COMMUNITY FOUNDATION,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P10_CR00063,121601
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2022,Childrens Services,COMMUNITY FOUNDATION,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P10_CR00064,121601
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2022,Childrens Services,COMMUNITY FOUNDATION,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P10_CR00065,121601
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2022,Childrens Services,COMMUNITY FOUNDATION,Childrens Services,1010.75,Externally Purchased Professional Services ,2122P10_CR00066,121601
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2022,Childrens Services,CONFEDERATION OF BANGLADESHI ORGANISATIONS (CBO) LIMITED,Childrens Services,560.00,Externally Purchased Professional Services ,2122P10_CR00067,10034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2022,Childrens Services,CONFEDERATION OF BANGLADESHI ORGANISATIONS (CBO) LIMITED,Childrens Services,941.16,Externally Purchased Professional Services ,2122P10_CR00068,10034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jan-2022,Childrens Services,CORONA ENERGY RETAIL 2 LIMITED,Childrens Services,2932.90,Gas,2122P10_CR00069,118395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2022,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,35309.07,Public Transport,2122P10_CR00070,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2022,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,11607.77,Public Transport,2122P10_CR00071,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2022,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,38109.83,Public Transport,2122P10_CR00072,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,87307.64,Public Transport,2122P10_CR00073,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Childrens Services,COUNTY CARS (2003) LIMITED,Childrens Services,86977.19,Public Transport,2122P10_CR00074,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Childrens Services,CREATIVE ACADEMIES LTD,Childrens Services,2625.00,Conference Expenses,2122P10_CR00075,116825
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Childrens Services,CREATIVE ACADEMIES LTD,Childrens Services,1050.00,Conference Expenses,2122P10_CR00076,116825
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Childrens Services,CREATIVE ACADEMIES LTD,Childrens Services,2130.00,Conference Expenses,2122P10_CR00077,116825
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Childrens Services,CREATIVE ACADEMIES LTD,Childrens Services,2214.75,Conference Expenses,2122P10_CR00078,116825
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Childrens Services,CREATIVE ACADEMIES LTD,Childrens Services,2000.00,Externally Purchased Professional Services ,2122P10_CR00079,116825
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Childrens Services,CREATIVE ACADEMIES LTD,Childrens Services,2455.00,Hire of Facilities,2122P10_CR00080,116825
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2022,Childrens Services,D J TRAVEL,Childrens Services,2968.00,Public Transport,2122P10_CR00081,96415
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Childrens Services,DAFFODILS DAY NURSERY,Childrens Services,716.39,Externally Purchased Professional Services ,2122P10_CR00082,122616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2022,Childrens Services,DAFFODILS DAY NURSERY,Childrens Services,560.00,Grants,2122P10_CR00083,122616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jan-2022,Childrens Services,DIGBETH DINING CLUB CIC,Childrens Services,3564.00,Catering Provisions,2122P10_CR00084,153646
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2022,Childrens Services,DIGBETH DINING CLUB CIC,Childrens Services,615.00,Catering Provisions,2122P10_CR00085,153646
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2022,Childrens Services,DIRECTION TRAINING & MANAGEMENT,Childrens Services,1000.00,Externally Purchased Professional Services ,2122P10_CR00086,01727395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2022,Childrens Services,DOT DIGITAL CREATIVE LTD,Childrens Services,1010.76,Externally Purchased Professional Services ,2122P10_CR00087,151805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Childrens Services,DOT DIGITAL CREATIVE LTD,Childrens Services,560.00,Grants,2122P10_CR00088,151805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Childrens Services,DR PRINT (UK) LTD,Childrens Services,1297.04,Advertising & Publicity,2122P10_CR00089,63228
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2022,Childrens Services,DROACH TRAVEL LTD,Childrens Services,20385.14,Public Transport,2122P10_CR00090,06002707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2022,Childrens Services,DROACH TRAVEL LTD,Childrens Services,20693.04,Public Transport,2122P10_CR00091,06002707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2022,Childrens Services,ENVIRONMENTAL TRAINING CENTRE LTD,Childrens Services,1540.00,Externally Purchased Professional Services ,2122P10_CR00092,157144
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2022,Childrens Services,EON NEXT ENERGY LTD,Childrens Services,557.47,Electricity,2122P10_CR00093,149566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2022,Childrens Services,EON NEXT ENERGY LTD,Childrens Services,563.38,Electricity,2122P10_CR00094,149566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2022,Childrens Services,FIVE STAR TAXIS (DUDLEY) LTD,Childrens Services,92948.99,Public Transport,2122P10_CR00095,133542
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Childrens Services,FRANCESCA RICHARDS,Childrens Services,950.00,Externally Purchased Professional Services ,2122P10_CR00096,159458
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2022,Childrens Services,GREEN DESTINATIONS LTD,Childrens Services,87846.58,Public Transport,2122P10_CR00097,109275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Childrens Services,GREEN DESTINATIONS LTD,Childrens Services,682.47,Public Transport,2122P10_CR00098,109275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Childrens Services,GTG TRAINING LTD,Childrens Services,1115.00,Externally Purchased Professional Services ,2122P10_CR00099,148595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Childrens Services,HEART & SOUL COMMUNITY CIC LTD,Childrens Services,1048.24,Externally Purchased Professional Services ,2122P10_CR00100,133378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Childrens Services,HEART & SOUL COMMUNITY CIC LTD,Childrens Services,1048.24,Externally Purchased Professional Services ,2122P10_CR00101,133378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Childrens Services,HEART & SOUL COMMUNITY CIC LTD,Childrens Services,1048.24,Externally Purchased Professional Services ,2122P10_CR00102,133378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Childrens Services,HEART & SOUL COMMUNITY CIC LTD,Childrens Services,1048.24,Externally Purchased Professional Services ,2122P10_CR00103,133378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Childrens Services,HEART & SOUL COMMUNITY CIC LTD,Childrens Services,1048.24,Externally Purchased Professional Services ,2122P10_CR00104,133378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Childrens Services,HEART & SOUL COMMUNITY CIC LTD,Childrens Services,1048.24,Externally Purchased Professional Services ,2122P10_CR00105,133378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Childrens Services,HEART & SOUL COMMUNITY CIC LTD,Childrens Services,1048.24,Externally Purchased Professional Services ,2122P10_CR00106,133378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jan-2022,Childrens Services,HEART OF ENGLAND COMMUNITY FOUNDATION,Childrens Services,3000.00,Grant Payments,2122P10_CR00107,133427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Childrens Services,HELPING HANDS,Childrens Services,2700.00,Grant Payments,2122P10_CR00108,89364
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Childrens Services,INGESTRE ORANGERY AND GARDENS,Childrens Services,650.00,Materials & Consumables,2122P10_CR00109,127331
