Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1920P06_CR000001,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_501,02-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1920P06_CR000002,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_502,09-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1920P06_CR000003,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_503,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1920P06_CR000004,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_504,23-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1920P06_CR000005,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_505,02-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769,Supported Accommodation,1920P06_CR000006,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_506,09-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769,Supported Accommodation,1920P06_CR000007,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_507,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769,Supported Accommodation,1920P06_CR000008,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_508,23-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769,Supported Accommodation,1920P06_CR000009,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_509,11-Sep-19,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD,Total Adult Social Care,500.52,Domiciliary Short Term,1920P06_CR000010,124427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_510,04-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,517.2,Home Helps,1920P06_CR000011,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_511,04-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,523.16,Home Helps,1920P06_CR000012,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_512,26-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,630.59,Home Helps,1920P06_CR000013,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_513,11-Sep-19,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,728.4,Day Care - Short Term,1920P06_CR000014,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_514,11-Sep-19,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,824.4,Supported Living PB,1920P06_CR000015,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_515,11-Sep-19,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD                                                           03,Total Adult Social Care,1001,Domiciliary Short Term,1920P06_CR000016,21478
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_516,06-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1144.43,Home Helps,1920P06_CR000017,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_517,11-Sep-19,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,1236.6,Supported Living PB,1920P06_CR000018,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_518,11-Sep-19,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,1456.8,Day Care - Short Term,1920P06_CR000019,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_519,11-Sep-19,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,1456.8,Day Care - Short Term,1920P06_CR000020,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_520,11-Sep-19,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,1456.8,Day Care - Short Term,1920P06_CR000021,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_521,11-Sep-19,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,1456.8,Day Care - Short Term,1920P06_CR000022,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_522,11-Sep-19,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,1456.8,Day Care - Short Term,1920P06_CR000023,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_523,11-Sep-19,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,1456.8,Day Care - Short Term,1920P06_CR000024,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_524,11-Sep-19,Adult Social Care Health and Wellbeing - Total,CM COMMUNITY CARE SERVICES LTD (ASC),Total Adult Social Care,1550.08,Domiciliary Personal Budget,1920P06_CR000025,01498388
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_525,04-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1801.07,Home Helps,1920P06_CR000026,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_526,04-Sep-19,Adult Social Care Health and Wellbeing - Total,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,7996.94,Residential - Long Term,1920P06_CR000027,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_527,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,571.48,Direct Payments - Fast Track,1920P06_CR000028,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_528,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,652.32,Direct Payments - Fast Track,1920P06_CR000029,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_529,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.44,Direct Payments - Fast Track,1920P06_CR000030,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_530,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,963.88,Direct Payments - Fast Track,1920P06_CR000031,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_531,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1038.28,Direct Payments - Fast Track,1920P06_CR000032,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_532,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1156.4,Direct Payments - Fast Track,1920P06_CR000033,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_533,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1359.96,Direct Payments - Fast Track,1920P06_CR000034,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_534,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1577,Direct Payments - Fast Track,1920P06_CR000035,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_535,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1970.44,Direct Payments - Traditional,1920P06_CR000036,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_536,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2461.28,Direct Payments - Fast Track,1920P06_CR000037,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_537,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,2527.12,Direct Payments - Fast Track,1920P06_CR000038,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_538,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3138.36,Direct Payments - Traditional,1920P06_CR000039,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_539,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3227.16,Direct Payments - Fast Track,1920P06_CR000040,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_540,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3736.92,Direct Payments - Traditional,1920P06_CR000041,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_541,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3779.2,Direct Payments - Fast Track,1920P06_CR000042,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_542,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,8823.24,Direct Payments - Fast Track,1920P06_CR000043,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_543,05-Sep-19,Adult Social Care Health and Wellbeing - Total,WEST BROMWICH AFRICAN CARIBBEAN RESOURCE CENTRE.,Total Adult Social Care,6772,Day Care - Personal Budget,1920P06_CR000044,01705569
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_544,10-Sep-19,Adult Social Care Health and Wellbeing - Total,RYDERS GREEN METHODIST DAY CENTRE,Total Adult Social Care,5676.9,Day Care - Personal Budget,1920P06_CR000045,01696802
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_545,10-Sep-19,Adult Social Care Health and Wellbeing - Total,THE WESLEY CENTRE FOR ALL LTD,Total Adult Social Care,3161.36,Day Care - Personal Budget,1920P06_CR000046,01754784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_546,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,500.56,Direct Payments - Fast Track,1920P06_CR000047,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_547,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,501,Direct Payments - Traditional,1920P06_CR000048,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_548,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,501.28,Direct Payments,1920P06_CR000049,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_549,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,504.16,Direct Payments - Fast Track,1920P06_CR000050,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_550,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,507.28,Direct Payments - Traditional,1920P06_CR000051,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_551,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,507.96,Direct payments - Combination,1920P06_CR000052,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_552,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,514.16,Direct Payments - Traditional,1920P06_CR000053,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_553,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,517.04,Direct Payments - Fast Track,1920P06_CR000054,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_554,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,517.6,Direct Payments - Traditional,1920P06_CR000055,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_555,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,517.64,Direct Payments - Fast Track,1920P06_CR000056,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_556,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,518.4,Direct Payments - Traditional,1920P06_CR000057,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_557,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,518.92,Direct Payments - Traditional,1920P06_CR000058,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_558,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,519.12,Direct Payments - Traditional,1920P06_CR000059,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_559,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,526.16,Direct Payments - Fast Track,1920P06_CR000060,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_560,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,526.4,Direct Payments - Traditional,1920P06_CR000061,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_561,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,527.84,Direct Payments - Traditional,1920P06_CR000062,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_562,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,529.76,Direct Payments - Traditional,1920P06_CR000063,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_563,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,531.24,Direct Payments - Traditional,1920P06_CR000064,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_564,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,531.88,Direct Payments - Traditional,1920P06_CR000065,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_565,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,531.92,Direct Payments - Traditional,1920P06_CR000066,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_566,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,535.48,Direct Payments - Traditional,1920P06_CR000067,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_567,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,537.68,Direct Payments - Traditional,1920P06_CR000068,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_568,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,541.56,Direct Payments - Traditional,1920P06_CR000069,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_569,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,544.08,Direct Payments - Traditional,1920P06_CR000070,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_570,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,544.32,Direct Payments - Traditional,1920P06_CR000071,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_571,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,544.32,Direct Payments - Traditional,1920P06_CR000072,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_572,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,544.32,Direct Payments - Traditional,1920P06_CR000073,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_573,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,544.32,Direct Payments - Traditional,1920P06_CR000074,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_574,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,545.08,Direct Payments - Fast Track,1920P06_CR000075,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_575,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,545.72,Direct Payments - Traditional,1920P06_CR000076,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_576,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,547.08,Direct Payments - Traditional,1920P06_CR000077,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_577,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,547.8,Direct Payments - Traditional,1920P06_CR000078,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_578,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,549.68,Direct Payments - Traditional,1920P06_CR000079,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_579,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,550.96,Direct Payments - Traditional,1920P06_CR000080,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_580,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,553.12,Direct Payments - Fast Track,1920P06_CR000081,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_581,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,553.72,Direct Payments - Fast Track,1920P06_CR000082,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_582,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,556.76,Direct Payments - Traditional,1920P06_CR000083,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_583,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,556.96,Direct Payments - Fast Track,1920P06_CR000084,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_584,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,558.28,Direct Payments - Fast Track,1920P06_CR000085,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_585,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,560.76,Direct Payments,1920P06_CR000086,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_586,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,563.84,Direct Payments - Traditional,1920P06_CR000087,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_587,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,564.08,Direct Payments - Fast Track,1920P06_CR000088,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_588,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,564.24,Direct Payments - Traditional,1920P06_CR000089,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_589,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,566.48,Direct Payments - Traditional,1920P06_CR000090,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_590,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,567.08,Direct Payments - Fast Track,1920P06_CR000091,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_591,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,568.68,Direct Payments - Fast Track,1920P06_CR000092,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_592,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,569.96,Direct Payments - Fast Track,1920P06_CR000093,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_593,16-Sep-19,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,570.92,Direct Payments - Fast Track,1920P06_CR000094,REDACTED PERSONAL DATA
