Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-21,Regeneration & Growth,AMZ Amazon.co.uk,Regeneration And The Economy,-14.99,Equipment & Furniture,2020-21Jan_PC00001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-21,Individual School Budgets With Inclusion,WWW.THEWORKS.CO.UK,Individual School Budgets With Inclusion,24.16,Learning Resources,2020-21Jan_PC00002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-21,Childrens Services,Amazon.co.uk MJ5BH4BJ4,Childrens Services,88.74,Printing Stationery&Gen Office,2020-21Jan_PC00003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-21,Housing & Communities,The Plastic Box Compan,Neighbourhoods,37.65,Equipment & Furniture,2020-21Jan_PC00004
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-21,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,109.98,Employee Expenses,2020-21Jan_PC00005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-21,Housing & Communities,CILIP,Neighbourhoods,20,Conference Expenses,2020-21Jan_PC00006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-21,Housing & Communities,PAYPAL  EVENTSINDUS,Neighbourhoods,25,Subscriptions,2020-21Jan_PC00007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jan-21,Total Housing Revenue Account,ARGOS LTD,Total Housing Revenue Account,749.75,Telephones,2020-21Jan_PC00008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-21,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,45.07,Printing Stationery&Gen Office,2020-21Jan_PC00009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-21,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,13.32,ICT,2020-21Jan_PC00010
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-21,Childrens Services,AMZNMktplace,Childrens Services,14.49,ICT,2020-21Jan_PC00011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-21,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk MJ41I2QB4,Assistant Chief Executive (Excl SIU),21.66,Printing Stationery&Gen Office,2020-21Jan_PC00012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-21,Adult Social Care Health and Wellbeing - Total,WWW.KUDAUK.LTD.UK,Assistant Chief Executive (Excl SIU),105.6,Materials & Consumables,2020-21Jan_PC00013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-21,Housing & Communities,ALDI 67 772,Neighbourhoods,11.65,Materials & Consumables,2020-21Jan_PC00014
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-21,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),6.23,ICT,2020-21Jan_PC00015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-21,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),7.9,ICT,2020-21Jan_PC00016
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-21,Housing & Communities,AMZNMktplace,Neighbourhoods,8.39,Materials & Consumables,2020-21Jan_PC00017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-21,Individual School Budgets With Inclusion,WWW.NATIONALTRUST.,Individual School Budgets With Inclusion,126,Learning Resources,2020-21Jan_PC00018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-21,Individual School Budgets With Inclusion,WWW.NATIONALTRUST.,Individual School Budgets With Inclusion,36,Learning Resources,2020-21Jan_PC00019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-21,Total Housing Revenue Account,Amazon.co.uk MJ1E888P4,Total Housing Revenue Account,167.77,Employee Expenses,2020-21Jan_PC00020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-21,Total Housing Revenue Account,Amazon.co.uk MJ9EU08A4,Total Housing Revenue Account,167.77,Employee Expenses,2020-21Jan_PC00021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-21,Total Housing Revenue Account,Amazon.co.uk MJ0E09844,Total Housing Revenue Account,167.77,Employee Expenses,2020-21Jan_PC00022
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-21,Total Housing Revenue Account,Amazon.co.uk MJ3E04864,Total Housing Revenue Account,167.77,Employee Expenses,2020-21Jan_PC00023
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-21,Childrens Services,BLOOMSBURY.COM UK,Childrens Services,53.98,Equipment & Furniture,2020-21Jan_PC00024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-21,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,22.47,Printing Stationery&Gen Office,2020-21Jan_PC00025
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jan-21,Housing & Communities,EDGBASTON PALACE,Neighbourhoods,40.83,Rents,2020-21Jan_PC00026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,6.65,Printing Stationery&Gen Office,2020-21Jan_PC00027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Total Housing Revenue Account,DVLA DIGITAL TACHO,Total Housing Revenue Account,15.83,Licences&Test Fees,2020-21Jan_PC00028
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,16.63,Equipment & Furniture,2020-21Jan_PC00029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Childrens Services,AMZNMktplace,Childrens Services,150.16,Materials & Consumables,2020-21Jan_PC00030
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Public Health,9.16,Printing Stationery&Gen Office,2020-21Jan_PC00031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Adult Social Care Health and Wellbeing - Total,PAYPAL  SCREWFIX,Total Adult Social Care,16.66,Fixtures & Fittings,2020-21Jan_PC00032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Resources (Inc SIU),WWW.PCWB.COM,Assistant Chief Executive (Excl SIU),124.95,ICT,2020-21Jan_PC00033
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Housing & Communities,WWW.FTA.CO.UK,Neighbourhoods,74.95,ICT,2020-21Jan_PC00034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Adult Social Care Health and Wellbeing - Total,PAYPAL  ZHENYOUXINX EB,Total Adult Social Care,39.67,Equipment & Furniture,2020-21Jan_PC00035
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,132.92,Materials & Consumables,2020-21Jan_PC00036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Regeneration & Growth,Amazon.co.uk MJ1PQ66B4,Regeneration And The Economy,116.66,Telephones,2020-21Jan_PC00037
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Housing & Communities,KINGFISHERDIRECT,Neighbourhoods,69.98,Materials & Consumables,2020-21Jan_PC00038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Adult Social Care Health and Wellbeing - Total,CURRYS ONLINE,Total Adult Social Care,108.29,ICT,2020-21Jan_PC00039
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Adult Social Care Health and Wellbeing - Total,WWW.RYMAN.CO.UK,Total Adult Social Care,160.79,Equipment & Furniture,2020-21Jan_PC00040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Adult Social Care Health and Wellbeing - Total,SCREWFIX DIRECT,Total Adult Social Care,49.99,Equipment & Furniture,2020-21Jan_PC00041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),168.74,Printing Stationery&Gen Office,2020-21Jan_PC00042
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Adult Social Care Health and Wellbeing - Total,AAAA AARDVARK,Total Adult Social Care,195,Professional Services External,2020-21Jan_PC00043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Childrens Services,AMZNMktplace,Childrens Services,10.9,Printing Stationery&Gen Office,2020-21Jan_PC00044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,56.33,Ind. Emp Exp-Emp. Welfare,2020-21Jan_PC00045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),44.85,Printing Stationery&Gen Office,2020-21Jan_PC00046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,13.48,Employee Expenses,2020-21Jan_PC00047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Childrens Services,WWW.CGPBOOKS.CO.UK,Childrens Services,43.95,Materials & Consumables,2020-21Jan_PC00048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Housing & Communities,DVSA,Neighbourhoods,1025,Licences&Test Fees,2020-21Jan_PC00049
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Childrens Services,POST OFFICE COUNTER,Childrens Services,96,Printing Stationery&Gen Office,2020-21Jan_PC00050
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Housing & Communities,AMZNMktplace,Neighbourhoods,9.71,Materials & Consumables,2020-21Jan_PC00051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Housing & Communities,AMZNMktplace,Neighbourhoods,4.68,Materials & Consumables,2020-21Jan_PC00052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Childrens Services,Amazon.co.uk MJ0RK2644,Childrens Services,35.47,ICT,2020-21Jan_PC00053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Resources (Inc SIU),WWW.HARBROSUPPLIES.COM,Assistant Chief Executive (Excl SIU),204.24,Materials & Consumables,2020-21Jan_PC00054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Housing & Communities,BLACK COUNTRY CHAMBER,Neighbourhoods,117,Subscriptions,2020-21Jan_PC00055
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Housing & Communities,EDGBASTON PALACE,Neighbourhoods,40.83,Rents,2020-21Jan_PC00056
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Regeneration & Growth,Flextronics,Regeneration And The Economy,161.19,Equipment & Furniture,2020-21Jan_PC00057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,27.45,Printing Stationery&Gen Office,2020-21Jan_PC00058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jan-21,Total Housing Revenue Account,Amazon.co.uk MJ7PJ3614,Total Housing Revenue Account,120.4,Telephones,2020-21Jan_PC00059
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-21,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),15.81,ICT,2020-21Jan_PC00060
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-21,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,62.15,Equipment & Furniture,2020-21Jan_PC00061
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-21,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),15.82,Printing Stationery&Gen Office,2020-21Jan_PC00062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-21,Housing & Communities,AMZNMktplace,Neighbourhoods,13.36,ICT,2020-21Jan_PC00063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-21,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk MJ9SF32M4,Total Adult Social Care,62.97,ICT,2020-21Jan_PC00064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-21,Adult Social Care Health and Wellbeing - Total,ARGOS LTD,Total Adult Social Care,122.96,Telephones,2020-21Jan_PC00065
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-21,Housing & Communities,SCREWFIX DIRECT,Neighbourhoods,24.4,Equipment & Furniture,2020-21Jan_PC00066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-21,Regeneration & Growth,ASAP STAMPS LTD,Regeneration And The Economy,41.89,Printing Stationery&Gen Office,2020-21Jan_PC00067
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-21,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk MJ1854D84,Total Adult Social Care,25.75,Materials & Consumables,2020-21Jan_PC00068
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-21,Resources (Inc SIU),POST OFFICE COUNTER,Assistant Chief Executive (Excl SIU),14.67,"Postages, Carriage & Courier Services",2020-21Jan_PC00069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-21,Housing & Communities,The Plastic Box Compan,Neighbourhoods,45.75,Printing Stationery&Gen Office,2020-21Jan_PC00070
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-21,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,7.91,Protective Clothing&Uniforms,2020-21Jan_PC00071
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-21,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,7.91,Protective Clothing&Uniforms,2020-21Jan_PC00072
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-21,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,7.91,Protective Clothing&Uniforms,2020-21Jan_PC00073
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-21,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,7.91,Protective Clothing&Uniforms,2020-21Jan_PC00074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-21,Regeneration & Growth,AMZN Mktp UK MJ7EL2DJ4,Regeneration And The Economy,27.87,Telephones,2020-21Jan_PC00075
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-21,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,24.99,Telephones,2020-21Jan_PC00076
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-21,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),48.66,ICT,2020-21Jan_PC00077
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jan-21,Regeneration & Growth,RICS COM GBP CYBS,Regeneration And The Economy,420,Subscriptions,2020-21Jan_PC00078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Jan-21,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,36.75,Printing Stationery&Gen Office,2020-21Jan_PC00079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Jan-21,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,11.22,Printing Stationery&Gen Office,2020-21Jan_PC00080
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Jan-21,Childrens Services,VALUE PRODUCTS LTD,Childrens Services,55,R& M - Building Maint&Imp.,2020-21Jan_PC00081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Jan-21,Childrens Services,WWW.UKPOS.COM,Childrens Services,75.45,R& M - Building Maint&Imp.,2020-21Jan_PC00082
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Jan-21,Housing & Communities,SCREWFIX DIRECT,Neighbourhoods,7.48,R& M - Building Maint&Imp.,2020-21Jan_PC00083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Jan-21,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,29.12,Catering Equipment,2020-21Jan_PC00084
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Jan-21,Adult Social Care Health and Wellbeing - Total,WWW.KUDAUK.LTD.UK,Assistant Chief Executive (Excl SIU),105.6,Materials & Consumables,2020-21Jan_PC00085
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Jan-21,Housing & Communities,AMZNMktplace,Neighbourhoods,17.74,Equipment & Furniture,2020-21Jan_PC00086
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Jan-21,Housing & Communities,Amazon.co.uk MJ8ZB37T4,Neighbourhoods,40.79,Materials & Consumables,2020-21Jan_PC00087
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Jan-21,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,135.38,Catering Equipment,2020-21Jan_PC00088
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Jan-21,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Assistant Chief Executive (Excl SIU),66.57,Equipment & Furniture,2020-21Jan_PC00089
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Jan-21,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),23.32,Printing Stationery&Gen Office,2020-21Jan_PC00090
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Jan-21,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,37.07,Printing Stationery&Gen Office,2020-21Jan_PC00091
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Jan-21,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,15.14,Equipment & Furniture,2020-21Jan_PC00092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Jan-21,Childrens Services,OFFICE DEPOT UK,Childrens Services,135,Protective Clothing&Uniforms,2020-21Jan_PC00093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Jan-21,Childrens Services,Kindle Svcs MJ6GB8IK4,Childrens Services,28.99,Materials & Consumables,2020-21Jan_PC00094
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Jan-21,Housing & Communities,WWW.BUNZLCLEANINGSUPPL,Neighbourhoods,179.52,Materials & Consumables,2020-21Jan_PC00095
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Jan-21,Resources (Inc SIU),Amazon.co.uk MJ32J5I54,Assistant Chief Executive (Excl SIU),87.49,Printing Stationery&Gen Office,2020-21Jan_PC00096
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Jan-21,Housing & Communities,SCREWFIX DIRECT,Neighbourhoods,14.01,Fixtures & Fittings,2020-21Jan_PC00097
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Jan-21,Regeneration & Growth,TUDOR HARDWARE,Regeneration And The Economy,7.5,R & M - Security,2020-21Jan_PC00098
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Jan-21,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk MJ2NF4RH4,Assistant Chief Executive (Excl SIU),21.38,Equipment & Furniture,2020-21Jan_PC00099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Jan-21,Regeneration & Growth,SAINSBURYS SACAT0558,Regeneration And The Economy,2.5,Printing Stationery&Gen Office,2020-21Jan_PC00100
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Jan-21,Regeneration & Growth,TIMPSON LTD,Regeneration And The Economy,12.5,R & M - Security,2020-21Jan_PC00101
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Jan-21,Total Housing Revenue Account,SPEEDY STREET SOLUTION,Total Housing Revenue Account,144.76,Materials & Consumables,2020-21Jan_PC00102
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Jan-21,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk MJ9C56WF4,Assistant Chief Executive (Excl SIU),49.98,Equipment & Furniture,2020-21Jan_PC00103
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Jan-21,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,67.66,Printing Stationery&Gen Office,2020-21Jan_PC00104
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Jan-21,Housing & Communities,Amazon.co.uk MJ2C07WE4,Neighbourhoods,6.55,Materials & Consumables,2020-21Jan_PC00105
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Jan-21,Childrens Services,WorldOfBooks.com,Childrens Services,54.98,Materials & Consumables,2020-21Jan_PC00106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Jan-21,Regeneration & Growth,IKEA LTD SHOP ONLINE,Regeneration And The Economy,115.83,Equipment & Furniture,2020-21Jan_PC00107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Jan-21,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,44.16,Equipment & Furniture,2020-21Jan_PC00108
