﻿Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,74.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-2021,Total Borough Economy,FACEBK WXVX23KKY2,Neighbourhoods,8.83,ADVERTISING SERVICES,2021-22Q1_PC0002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-2021,Total Public Health,FACEBK JW4JG3XMK2,Public Health,9.22,ADVERTISING SERVICES,2021-22Q1_PC0003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-2021,Total Business Strategy & Change,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),135.82,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0004
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-2021,Total Borough Economy,FACEBK E5FTA4TSL2,Neighbourhoods,7,ADVERTISING SERVICES,2021-22Q1_PC0005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-2021,Total ASCHWB,Amazon Prime MU1QD27R4,Total Adult Social Care,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q1_PC0006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-2021,Housing & Assets Total,AMZNMktplace,Neighbourhoods,59.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-2021,Director of Law & Governance,STORE 4,Assistant Chief Executive (Excl SIU),4,"GROCERY STORES, SUPERMARKETS",2021-22Q1_PC0008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Apr-2021,Total Business Strategy & Change,CANVA  03015-6615375,Assistant Chief Executive (Excl SIU),159.87,PHOTOGRAPHIC STUDIOS,2021-22Q1_PC0009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-2021,Total Housing Revenue Account,WWW.SANDWELL.GOV.UK,Total Housing Revenue Account,11,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q1_PC0010
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-2021,Total Borough Economy,D4DRIVERS,Neighbourhoods,55,"DOCTORS, (NOT ELSEWHERE CLASSIFIED)",2021-22Q1_PC0011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-2021,Total Borough Economy,DVSA  LEARNER,Neighbourhoods,37,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q1_PC0012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-2021,Total Borough Economy,TIMPSON LTD,Neighbourhoods,34,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-2021,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),14.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0014
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-2021,Total Borough Economy,SCAN COMPUTERS INT LTD,Neighbourhoods,22.88,ELECTRONIC SALES,2021-22Q1_PC0015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-2021,Regeneration & Growth,BSI STANDARDS,Regeneration And The Economy,2794.8,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q1_PC0016
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-2021,Total ASCHWB,LOAVES N FISHES,Total Adult Social Care,45,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",2021-22Q1_PC0017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-2021,Total ASCHWB,LOCTEK INC,Total Adult Social Care,319.98,COMPUTER SOFTWARE STORES,2021-22Q1_PC0018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-2021,Individual School Budgets With Inclusion,STK Shutterstock,Individual School Budgets With Inclusion,34.8,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",2021-22Q1_PC0019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-2021,Individual School Budgets With Inclusion,WWW.NATIONALTRUST.,Individual School Budgets With Inclusion,126,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",2021-22Q1_PC0020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-2021,Individual School Budgets With Inclusion,WWW.NATIONALTRUST.,Individual School Budgets With Inclusion,72,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",2021-22Q1_PC0021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-2021,Individual School Budgets With Inclusion,WWW.NATIONALTRUST.,Individual School Budgets With Inclusion,120,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",2021-22Q1_PC0022
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-2021,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,72.36,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0023
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-2021,Director of Law & Governance,VIKING UK,Assistant Chief Executive (Excl SIU),104.99,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC0024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Apr-2021,Director of Law & Governance,VIKING UK,Assistant Chief Executive (Excl SIU),237.58,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC0025
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-2021,Total Housing Revenue Account,POST OFFICE COUNTER,Total Housing Revenue Account,1.4,POSTAL SERVICES-GOVERNMENT ONLY,2021-22Q1_PC0026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-2021,Total Housing Revenue Account,POST OFFICE COUNTER,Total Housing Revenue Account,195.5,POSTAL SERVICES-GOVERNMENT ONLY,2021-22Q1_PC0027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,9.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0028
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-2021,Total Borough Economy,WILKO - SELLY OAK,Neighbourhoods,10.3,MISCELLANEOUS GENERAL MERCHANDISE,2021-22Q1_PC0029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-2021,Housing & Assets Total,AMZNMktplace,Neighbourhoods,42.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0030
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-2021,Total Public Health,PARCELFORCE WL,Public Health,50.94,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS",2021-22Q1_PC0031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-2021,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),194.87,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-2021,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),129.3,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0033
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-2021,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),188.82,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-2021,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),99.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0035
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-2021,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),51.72,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-2021,Total Borough Economy,SCREWFIX DIRECT,Neighbourhoods,58.79,"BUILDING MATERIALS, LUMBER STORES",2021-22Q1_PC0037
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-2021,Total Borough Economy,SCREWFIX DIRECT,Neighbourhoods,25.99,"BUILDING MATERIALS, LUMBER STORES",2021-22Q1_PC0038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,19.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0039
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-2021,Total Borough Economy,TOOLSTATION UK,Neighbourhoods,8,HARDWARE STORES,2021-22Q1_PC0040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-2021,FINANCE (Inc SIU),AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,32,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,31.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0042
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-2021,Childrens Services,POST OFFICE COUNTER,Childrens Services,6.4,POSTAL SERVICES-GOVERNMENT ONLY,2021-22Q1_PC0043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-2021,Director of Law & Governance,DANCKERTS FLORIST,Assistant Chief Executive (Excl SIU),100,FLORISTS,2021-22Q1_PC0044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-2021,Total Business Strategy & Change,TSOHOST,Assistant Chief Executive (Excl SIU),49.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q1_PC0045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Apr-2021,Corporate Management,HAYMARKET MEDIA GROUP,Corporate Management,176.4,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2021-22Q1_PC0046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-2021,Resources Capital,Amazon.co.uk M461C0454,#N/A,25.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-2021,Total Borough Economy,Amazon.co.uk M454T74D4,Neighbourhoods,34.85,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-2021,Total Borough Economy,AB  ABEBOOKS.UK IOX375,Neighbourhoods,25.59,"BOOKS,PERIODICALS AND NEWSPAPERS",2021-22Q1_PC0049
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-2021,Regeneration & Growth,THE SMART CARD STORE,Regeneration And The Economy,297.48,OFFICE PHOTOGRAPHIC PHOTOCOPY & MICROFILM EQUIPMT.,2021-22Q1_PC0050
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-2021,FINANCE (Inc SIU),Amazon Prime M463474D4,Assistant Chief Executive (Excl SIU),7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q1_PC0051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-2021,Total Borough Economy,SCREWFIX DIRECT,Neighbourhoods,22.45,"BUILDING MATERIALS, LUMBER STORES",2021-22Q1_PC0052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,11.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-2021,Director of Law & Governance,SCREWFIX DIR LTD,Assistant Chief Executive (Excl SIU),68.97,"BUILDING MATERIALS, LUMBER STORES",2021-22Q1_PC0054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-2021,Regeneration & Growth,THE COAL AUTHORITY,Regeneration And The Economy,222,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q1_PC0055
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-2021,FINANCE (Inc SIU),OFFICE DEPOT UK,Total Adult Social Care,6.94,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC0056
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,18.39,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-2021,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,17.02,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,-30.76,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0059
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-2021,Individual School Budgets With Inclusion,Dudley Port DIY,Individual School Budgets With Inclusion,31.44,HARDWARE STORES,2021-22Q1_PC0060
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-2021,Director of Law & Governance,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),12.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0061
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Apr-2021,Director of Law & Governance,PREMIER INN,Assistant Chief Executive (Excl SIU),58,PREMIER INN,2021-22Q1_PC0062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Apr-2021,Total Borough Economy,Amazon.co.uk M47EZ1Z54,Neighbourhoods,23.91,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Apr-2021,Total Borough Economy,OFFICE DEPOT UK,Neighbourhoods,246.38,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC0064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Apr-2021,Total Borough Economy,GOOGLE  Google Play Ap,Neighbourhoods,16.99,DIGITAL GOODS MULTI CATEGORY,2021-22Q1_PC0065
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Apr-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,36.08,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Apr-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,17.75,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0067
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Apr-2021,Total Public Health,Amazon.co.uk M478H4JO4,Public Health,206.46,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0068
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Apr-2021,Total Public Health,Amazon.co.uk M45D02TJ4,Public Health,49.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Apr-2021,Total Public Health,Amazon.co.uk M47OI03S4,Public Health,14.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0070
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Apr-2021,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,83.88,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC0071
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Apr-2021,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),21.89,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0072
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Apr-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,25.8,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0073
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Apr-2021,Total Borough Economy,SCREWFIX DIRECT,Neighbourhoods,52.47,"BUILDING MATERIALS, LUMBER STORES",2021-22Q1_PC0074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Apr-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,11.85,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0075
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Apr-2021,Total Borough Economy,SCREWFIX DIRECT,Neighbourhoods,7.53,"BUILDING MATERIALS, LUMBER STORES",2021-22Q1_PC0076
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Apr-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,151.12,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0077
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Apr-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,40.26,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Apr-2021,FINANCE (Inc SIU),AMZNMktplace,Total Adult Social Care,35.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Apr-2021,Total ASCHWB,OFFICE DEPOT UK,Total Adult Social Care,22.21,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC0080
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Apr-2021,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,69.82,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Apr-2021,Director of Law & Governance,WWW.RYMAN.CO.UK,Assistant Chief Executive (Excl SIU),230.95,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",2021-22Q1_PC0082
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Apr-2021,Corporate Management,Amazon.co.uk M47I49NK4,Corporate Management,85.32,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Apr-2021,Total Housing Revenue Account,SCREWFIX DIRECT,Total Housing Revenue Account,259.9,"BUILDING MATERIALS, LUMBER STORES",2021-22Q1_PC0084
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Apr-2021,Total Housing Revenue Account,ARGOS LTD,Total Housing Revenue Account,14.99,DISCOUNT STORES,2021-22Q1_PC0085
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Apr-2021,Total Public Health,Adobe.com,Public Health,49.94,DIGITAL GOODS SOFTWARE APPLICATIONS,2021-22Q1_PC0086
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Apr-2021,Total Public Health,AMZNMKTPLACE AMAZON.CO,Public Health,79.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0087
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Apr-2021,Total Public Health,AMZNMKTPLACE AMAZON.CO,Public Health,162,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0088
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Apr-2021,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,15.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0089
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Apr-2021,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,25.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0090
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Apr-2021,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,7.76,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0091
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Apr-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,8.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Apr-2021,Total Borough Economy,TOOLSTATION UK,Neighbourhoods,49,HARDWARE STORES,2021-22Q1_PC0093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Apr-2021,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,6.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0094
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Apr-2021,Regeneration & Growth,Amazon.co.uk M44AA1094,Regeneration And The Economy,36.9,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0095
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Apr-2021,Childrens Services,ASDA SUPERSTORE,Childrens Services,61,"GROCERY STORES, SUPERMARKETS",2021-22Q1_PC0096
