Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jul-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1920P04_CR00001,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_501,01-Jul-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1920P04_CR00002,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_502,08-Jul-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1920P04_CR00003,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_503,15-Jul-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1920P04_CR00004,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_504,22-Jul-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53,Supported Accommodation,1920P04_CR00005,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_505,29-Jul-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00,Supported Accommodation,1920P04_CR00006,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_506,01-Jul-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00,Supported Accommodation,1920P04_CR00007,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_507,08-Jul-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00,Supported Accommodation,1920P04_CR00008,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_508,15-Jul-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00,Supported Accommodation,1920P04_CR00009,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_509,22-Jul-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,769.00,Supported Accommodation,1920P04_CR00010,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_510,01-Jul-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1584.00,Supported Accommodation,1920P04_CR00011,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_511,10-Jul-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,500.00,Day Care - Personal Budget,1920P04_CR00012,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_512,02-Jul-2019,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD,Total Adult Social Care,788.57,Day Care - Personal Budget,1920P04_CR00013,82064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_513,02-Jul-2019,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD,Total Adult Social Care,1092.95,Day Care - Personal Budget,1920P04_CR00014,82064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_514,10-Jul-2019,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED,Total Adult Social Care,1200.00,Day Care - Personal Budget,1920P04_CR00015,73834
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_515,19-Jul-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,1274.70,Day Care - Personal Budget,1920P04_CR00016,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_516,19-Jul-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,1274.70,Day Care - Personal Budget,1920P04_CR00017,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_517,02-Jul-2019,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD,Total Adult Social Care,1425.41,Day Care - Personal Budget,1920P04_CR00018,82064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_518,02-Jul-2019,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD,Total Adult Social Care,1478.57,Day Care - Personal Budget,1920P04_CR00019,82064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_519,02-Jul-2019,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD,Total Adult Social Care,1725.00,Day Care - Personal Budget,1920P04_CR00020,82064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_520,10-Jul-2019,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED,Total Adult Social Care,1776.18,Day Care - Personal Budget,1920P04_CR00021,73834
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_521,11-Jul-2019,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,1953.10,Day Care - Personal Budget,1920P04_CR00022,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_522,19-Jul-2019,Adult Social Care Health and Wellbeing - Total,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,1953.10,Day Care - Personal Budget,1920P04_CR00023,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_523,02-Jul-2019,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD,Total Adult Social Care,1955.00,Day Care - Personal Budget,1920P04_CR00024,82064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_524,11-Jul-2019,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,2025.40,Day Care - Personal Budget,1920P04_CR00025,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_525,19-Jul-2019,Adult Social Care Health and Wellbeing - Total,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,2025.40,Day Care - Personal Budget,1920P04_CR00026,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_526,02-Jul-2019,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD,Total Adult Social Care,2070.00,Day Care - Personal Budget,1920P04_CR00027,82064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_527,26-Jul-2019,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,2381.10,Day Care - Personal Budget,1920P04_CR00028,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_528,02-Jul-2019,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD,Total Adult Social Care,2530.00,Day Care - Personal Budget,1920P04_CR00029,82064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_529,19-Jul-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,2549.40,Day Care - Personal Budget,1920P04_CR00030,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_530,19-Jul-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,2549.40,Day Care - Personal Budget,1920P04_CR00031,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_531,19-Jul-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,2549.40,Day Care - Personal Budget,1920P04_CR00032,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_532,19-Jul-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,2549.40,Day Care - Personal Budget,1920P04_CR00033,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_533,19-Jul-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,2549.40,Day Care - Personal Budget,1920P04_CR00034,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_534,19-Jul-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE LTD,Total Adult Social Care,2549.40,Day Care - Personal Budget,1920P04_CR00035,01380296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_535,02-Jul-2019,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD,Total Adult Social Care,2639.00,Day Care - Personal Budget,1920P04_CR00036,82064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_536,10-Jul-2019,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED,Total Adult Social Care,2663.47,Day Care - Personal Budget,1920P04_CR00037,73834
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_537,10-Jul-2019,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED,Total Adult Social Care,2774.56,Day Care - Personal Budget,1920P04_CR00038,73834
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_538,10-Jul-2019,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED,Total Adult Social Care,2885.61,Day Care - Personal Budget,1920P04_CR00039,73834
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_539,10-Jul-2019,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED,Total Adult Social Care,4064.75,Day Care - Personal Budget,1920P04_CR00040,73834
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_540,11-Jul-2019,Adult Social Care Health and Wellbeing - Total,LONDON CARE PLC,Total Adult Social Care,522.12,Domiciliary Personal Budget,1920P04_CR00041,107736
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_541,10-Jul-2019,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,522.13,Domiciliary Personal Budget,1920P04_CR00042,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_542,19-Jul-2019,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,535.86,Domiciliary Personal Budget,1920P04_CR00043,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_543,18-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,549.61,Domiciliary Personal Budget,1920P04_CR00044,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_544,01-Jul-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,552.00,Domiciliary Personal Budget,1920P04_CR00045,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_545,26-Jul-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,552.00,Domiciliary Personal Budget,1920P04_CR00046,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_546,01-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,553.05,Domiciliary Personal Budget,1920P04_CR00047,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_547,01-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,559.91,Domiciliary Personal Budget,1920P04_CR00048,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_548,01-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,563.35,Domiciliary Personal Budget,1920P04_CR00049,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_549,18-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,563.35,Domiciliary Personal Budget,1920P04_CR00050,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_550,18-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,566.78,Domiciliary Personal Budget,1920P04_CR00051,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_551,19-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,566.78,Domiciliary Personal Budget,1920P04_CR00052,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_552,18-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,570.21,Domiciliary Personal Budget,1920P04_CR00053,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_553,10-Jul-2019,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,577.08,Domiciliary Personal Budget,1920P04_CR00054,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_554,01-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,577.08,Domiciliary Personal Budget,1920P04_CR00055,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_555,18-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,577.08,Domiciliary Personal Budget,1920P04_CR00056,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_556,01-Jul-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,584.16,Domiciliary Personal Budget,1920P04_CR00057,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_557,26-Jul-2019,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING,Total Adult Social Care,584.16,Domiciliary Personal Budget,1920P04_CR00058,78955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_558,01-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,590.84,Domiciliary Personal Budget,1920P04_CR00059,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_559,19-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,614.88,Domiciliary Personal Budget,1920P04_CR00060,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_560,26-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,632.05,Domiciliary Personal Budget,1920P04_CR00061,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_561,10-Jul-2019,Adult Social Care Health and Wellbeing - Total,KARVA CARE SERVICES LTD,Total Adult Social Care,641.52,Domiciliary Personal Budget,1920P04_CR00062,131929
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_562,01-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,642.36,Domiciliary Personal Budget,1920P04_CR00063,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_563,18-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,649.23,Domiciliary Personal Budget,1920P04_CR00064,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_564,01-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,659.52,Domiciliary Personal Budget,1920P04_CR00065,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_565,10-Jul-2019,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,673.28,Domiciliary Personal Budget,1920P04_CR00066,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_566,10-Jul-2019,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,673.28,Domiciliary Personal Budget,1920P04_CR00067,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_567,10-Jul-2019,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,673.28,Domiciliary Personal Budget,1920P04_CR00068,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_568,10-Jul-2019,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,673.28,Domiciliary Personal Budget,1920P04_CR00069,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_569,10-Jul-2019,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,673.28,Domiciliary Personal Budget,1920P04_CR00070,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_570,19-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,676.70,Domiciliary Personal Budget,1920P04_CR00071,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_571,26-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,706.32,Domiciliary Personal Budget,1920P04_CR00072,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_572,26-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,714.48,Domiciliary Personal Budget,1920P04_CR00073,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_573,18-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,721.37,Domiciliary Personal Budget,1920P04_CR00074,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_574,01-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,728.23,Domiciliary Personal Budget,1920P04_CR00075,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_575,18-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,731.66,Domiciliary Personal Budget,1920P04_CR00076,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_576,01-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,752.27,Domiciliary Personal Budget,1920P04_CR00077,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_577,01-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,759.14,Domiciliary Personal Budget,1920P04_CR00078,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_578,18-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,766.01,Domiciliary Personal Budget,1920P04_CR00079,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_579,18-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,766.01,Domiciliary Personal Budget,1920P04_CR00080,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_580,01-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,769.44,Domiciliary Personal Budget,1920P04_CR00081,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_581,01-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,769.44,Domiciliary Personal Budget,1920P04_CR00082,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_582,18-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,769.44,Domiciliary Personal Budget,1920P04_CR00083,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_583,11-Jul-2019,Adult Social Care Health and Wellbeing - Total,CHARTER CARE (WEST MIDLANDS) LTD                      02,Total Adult Social Care,809.51,Domiciliary Personal Budget,1920P04_CR00084,01471862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_584,26-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,810.00,Domiciliary Personal Budget,1920P04_CR00085,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_585,01-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,862.19,Domiciliary Personal Budget,1920P04_CR00086,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_586,18-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,862.20,Domiciliary Personal Budget,1920P04_CR00087,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_587,18-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,865.63,Domiciliary Personal Budget,1920P04_CR00088,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_588,01-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,865.64,Domiciliary Personal Budget,1920P04_CR00089,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_589,01-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,893.12,Domiciliary Personal Budget,1920P04_CR00090,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_590,01-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,961.80,Domiciliary Personal Budget,1920P04_CR00091,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_591,19-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,961.80,Domiciliary Personal Budget,1920P04_CR00092,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_592,10-Jul-2019,Adult Social Care Health and Wellbeing - Total,KARVA CARE SERVICES LTD,Total Adult Social Care,1088.00,Domiciliary Personal Budget,1920P04_CR00093,131929
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_593,10-Jul-2019,Adult Social Care Health and Wellbeing - Total,INMIND COMMUNITY SUPPORT SERVICES LIMITED,Total Adult Social Care,1120.00,Domiciliary Personal Budget,1920P04_CR00094,108753
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_594,10-Jul-2019,Adult Social Care Health and Wellbeing - Total,LJM HOMECARE LTD,Total Adult Social Care,1142.63,Domiciliary Personal Budget,1920P04_CR00095,116232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_595,01-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,1161.03,Domiciliary Personal Budget,1920P04_CR00096,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_596,19-Jul-2019,Adult Social Care Health and Wellbeing - Total,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,1442.70,Domiciliary Personal Budget,1920P04_CR00097,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_597,01-Jul-2019,Adult Social Care Health and Wellbeing - Total,HOUSING  & CARE 21,Total Adult Social Care,1487.36,Domiciliary Personal Budget,1920P04_CR00098,2279
