Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2018,Childrens Services,ASDA STORES LTD 5865,Childrens Services,0.88,Catering Provisions,1819Q02_PC00001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2018,Housing & Communities,DIGITAL ID,Neighbourhoods,48.9,Printing Stationery&Gen Office,1819Q02_PC00002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2018,Resources (Inc SIU),Amazon EU,Assistant Chief Executive (Excl SIU),15.78,Printing Stationery&Gen Office,1819Q02_PC00003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2018,Regeneration & Growth,RICS COM GBP CYBS,Regeneration And The Economy,155,Printing Stationery&Gen Office,1819Q02_PC00004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2018,Housing & Communities,EDGBASTON PALACE,Neighbourhoods,550,Rents,1819Q02_PC00005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2018,Regeneration & Growth,POUNDLAND LTD 1729,Regeneration And The Economy,5.83,Printing Stationery&Gen Office,1819Q02_PC00006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2018,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,22.5,Rents,1819Q02_PC00007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2018,Childrens Services,ASDA STORES LTD 5865,Childrens Services,3,Catering Provisions,1819Q02_PC00008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2018,Resources (Inc SIU),SAINSBURYS SACAT0558,Assistant Chief Executive (Excl SIU),15.07,Printing Stationery&Gen Office,1819Q02_PC00009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2018,Individual School Budgets With Inclusion,Amazon EU,Individual School Budgets With Inclusion,82.39,Materials & Consumables,1819Q02_PC00010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2018,Resources (Inc SIU),HMCOURTS-SERVICE.G,Assistant Chief Executive (Excl SIU),1464,Council Tax,1819Q02_PC00011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2018,Childrens Services,VIKING,Childrens Services,86.85,Equipment & Furniture,1819Q02_PC00012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Jul-2018,Childrens Services,VIKING,Childrens Services,37.46,Equipment & Furniture,1819Q02_PC00013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
