﻿Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,Total Public Health,AMZNMktplace,Public Health,79.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,209.39,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,Total Borough Economy,FACEBK XHCV75BKY2,Neighbourhoods,3.87,ADVERTISING SERVICES,2021-22Q2_PC0003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,Total Borough Economy,WEBBS OF WEST HAGL,Neighbourhoods,49.99,LAWN AND GARDEN SUPPLY STORES,2021-22Q2_PC0004
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,120.7,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,Total Borough Economy,CHERRY LANE GARDEN CEN,Neighbourhoods,12.99,DISCOUNT STORES,2021-22Q2_PC0006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,Total Public Health,OFFICE DEPOT UK,Public Health,15.77,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,21.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,26.78,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,Total Borough Economy,OFFICE DEPOT UK,Neighbourhoods,54.23,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0010
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,Total Borough Economy,www.chemist4u.com,Neighbourhoods,39.96,"DRUG STORES, PHARMACIES",2021-22Q2_PC0011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,54.7,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,Total Borough Economy,WWW.UKPOS.COM,Neighbourhoods,47.83,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",2021-22Q2_PC0013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,Total Borough Economy,BELLA ITALIA,Neighbourhoods,56.83,"EATING PLACES, RESTAURANTS",2021-22Q2_PC0014
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,FINANCE (Inc SIU),OFFICE DEPOT UK,Total Adult Social Care,20.5,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,Total ASCHWB,OFFICE DEPOT UK,Total Adult Social Care,39.76,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0016
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,FINANCE (Inc SIU),OFFICE DEPOT UK,Total Adult Social Care,28.82,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,Childrens Services,THE SPAR,Childrens Services,12.3,DAIRY PRODUCTS STORES,2021-22Q2_PC0018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,Childrens Services,AWARD EVENTS,Childrens Services,200,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",2021-22Q2_PC0019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,Childrens Services,AWARD EVENTS,Childrens Services,52,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",2021-22Q2_PC0020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,Childrens Services,ASDA STORES LTD 5865,Childrens Services,22.46,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC0021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,Childrens Services,OFFICE DEPOT UK,Childrens Services,172.8,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0022
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,Childrens Services,AMZNMktplace,Childrens Services,126.37,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0023
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,Childrens Services,FACEBK FNJSQ5BLS2,Childrens Services,17,ADVERTISING SERVICES,2021-22Q2_PC0024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,Childrens Services,FACEBK 4S7RX53LS2,Childrens Services,3.78,ADVERTISING SERVICES,2021-22Q2_PC0025
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,Childrens Services,AMZNMktplace,Childrens Services,17.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,Childrens Services,OFFICE DEPOT UK,Childrens Services,12.56,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,Housing & Assets Total,TRAVELODGE,Neighbourhoods,116.24,TRAVELODGE,2021-22Q2_PC0028
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,Director of Law & Governance,LLG ENTERPRISES LTD,Assistant Chief Executive (Excl SIU),238.8,"SCHOOLS, TRADE AND VOCATIONAL",2021-22Q2_PC0029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,Director of Law & Governance,HIGGS & SONS,Assistant Chief Executive (Excl SIU),125.6,"ATTORNEYS, LEGAL SERVICES",2021-22Q2_PC0030
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Jul-2021,Director of Law & Governance,HIGGS & SONS,Assistant Chief Executive (Excl SIU),125.6,"ATTORNEYS, LEGAL SERVICES",2021-22Q2_PC0031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2021,Childrens Services,WEST MIDLANDS TRAV,Childrens Services,60,BUS LINES,2021-22Q2_PC0032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2021,Total Borough Economy,PRINTED.COM,Neighbourhoods,125.64,MISCELLANEOUS PUBLISHING AND PRINTING,2021-22Q2_PC0033
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2021,Housing & Assets Total,SCREWFIX DIR LTD,Neighbourhoods,14.54,"BUILDING MATERIALS, LUMBER STORES",2021-22Q2_PC0034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2021,Total Borough Economy,SP   DAVID AUSTIN ROSE,Neighbourhoods,23.45,"FLORIST SUPPLIES,NURSERY STOCK & FLOWERS",2021-22Q2_PC0035
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2021,Total Public Health,ARGOS LTD,Public Health,-59.96,DISCOUNT STORES,2021-22Q2_PC0036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2021,Total Public Health,ARGOS LTD,Public Health,59.96,DISCOUNT STORES,2021-22Q2_PC0037
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2021,Regeneration & Growth,ARDEN GATES LIMITED,Regeneration And The Economy,148,METAL SERVICE CENTERS AND OFFICES,2021-22Q2_PC0038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2021,FINANCE (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),174.65,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0039
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,8.29,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,18.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2021,Total ASCHWB,WWW.WINCHESTEROFFICESU,Total Adult Social Care,159.01,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",2021-22Q2_PC0042
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2021,Total ASCHWB,TURTLESKIN,Total Adult Social Care,14.34,MEN'S AND WOMEN'S CLOTHING STORES,2021-22Q2_PC0043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2021,Total ASCHWB,FIRSTAID4LESS.CO.UK,Total Adult Social Care,70.74,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2021,Childrens Services,POST OFFICE COUNTER,Childrens Services,2.7,POSTAL SERVICES-GOVERNMENT ONLY,2021-22Q2_PC0045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2021,Childrens Services,AMZNMktplace,Childrens Services,69.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2021,Housing & Assets Total,TRAVELODGE,Neighbourhoods,82.58,TRAVELODGE,2021-22Q2_PC0047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2021,Housing & Assets Total,WWW.VICARAGELODGE.COM,Neighbourhoods,1050,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2021-22Q2_PC0048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Jul-2021,Corporate Management,OFFICE DEPOT UK,Corporate Management,20.04,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0049
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2021,Total Housing Revenue Account,WWW.FIBREGRID.COM,Total Housing Revenue Account,351.31,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,2021-22Q2_PC0050
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2021,Total Housing Revenue Account,RUTILUS CONCRETE GUTTE,Total Housing Revenue Account,2086,"ROOFING AND SIDING, SHEET METAL WORK CONTRACTORS",2021-22Q2_PC0051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2021,Total Borough Economy,HOME BARGAINS MERRY HI,Neighbourhoods,9.97,HARDWARE STORES,2021-22Q2_PC0052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,56.19,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,12.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2021,Total Borough Economy,Amazon.co.uk VQ2RQ9KB5,Neighbourhoods,6.95,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC0055
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2021,Total Borough Economy,POST OFFICE COUNTER,Neighbourhoods,2.39,POSTAL SERVICES-GOVERNMENT ONLY,2021-22Q2_PC0056
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2021,Housing & Assets Total,Amazon.co.uk 9N45N98Z5,Neighbourhoods,21.56,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC0057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2021,Total Public Health,AMZNMktplace,Public Health,113.46,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2021,Total Public Health,WWW.CUSTOMLABELS.CO.UK,Public Health,90,MISCELLANEOUS PUBLISHING AND PRINTING,2021-22Q2_PC0059
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2021,Total Business Strategy & Change,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),26.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0060
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2021,Regeneration & Growth,STONE LABELS,Regeneration And The Economy,33.73,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0061
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2021,FINANCE (Inc SIU),THEPIHUT,Assistant Chief Executive (Excl SIU),380.99,ELECTRONIC SALES,2021-22Q2_PC0062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2021,FINANCE (Inc SIU),THEPIHUT,Assistant Chief Executive (Excl SIU),132.49,ELECTRONIC SALES,2021-22Q2_PC0063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2021,Total Borough Economy,OFFICE DEPOT UK,Neighbourhoods,233.95,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2021,Total Borough Economy,Amazon.co.uk 7M7S12YT5,Neighbourhoods,20.02,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC0065
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,41.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2021,Total Borough Economy,SCREWFIX DIRECT,Neighbourhoods,39.96,"BUILDING MATERIALS, LUMBER STORES",2021-22Q2_PC0067
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,134.85,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0068
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2021,Director of Law & Governance,AMZNMktplace,Assistant Chief Executive (Excl SIU),12.26,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2021,Director of Law & Governance,SAFETYSUPPL,Assistant Chief Executive (Excl SIU),57,DEPARTMENT STORES,2021-22Q2_PC0070
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2021,Total ASCHWB,OFFICE DEPOT UK,Total Adult Social Care,192.77,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0071
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,30.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0072
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2021,Childrens Services,Amazon.co.uk LW7V94IC5,Childrens Services,18.53,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC0073
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2021,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,55.37,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2021,Housing & Assets Total,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,13.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0075
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2021,Housing & Assets Total,SCREWFIX DIRECT,Neighbourhoods,15,"BUILDING MATERIALS, LUMBER STORES",2021-22Q2_PC0076
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Jul-2021,Director of Law & Governance,B & Q 1276,Assistant Chief Executive (Excl SIU),67.2,HOME SUPPLY WAREHOUSE STORES,2021-22Q2_PC0077
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-2021,Housing Revenue Account Capital,Amazon.co.uk 0S7PT6D35,#N/A,63.75,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC0078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-2021,Total Housing Revenue Account,SCREWFIX DIRECT,Total Housing Revenue Account,54.99,"BUILDING MATERIALS, LUMBER STORES",2021-22Q2_PC0079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-2021,Total Housing Revenue Account,TOOLSTATION LTD,Total Housing Revenue Account,33.32,"BUILDING MATERIALS, LUMBER STORES",2021-22Q2_PC0080
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-2021,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,23.75,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-2021,Total Housing Revenue Account,Amazon.co.uk BM3LD1K65,Total Housing Revenue Account,17.66,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC0082
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-2021,Total Housing Revenue Account,Amazon.co.uk KK0EU4QK5,Total Housing Revenue Account,11.87,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC0083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-2021,Total Housing Revenue Account,SLINGSBY,Total Housing Revenue Account,203.98,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",2021-22Q2_PC0084
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-2021,Total Housing Revenue Account,Amazon.co.uk C11SM06F5,Total Housing Revenue Account,10.83,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC0085
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-2021,Total Public Health,FACEBK J8WS653PK2,Public Health,93.57,ADVERTISING SERVICES,2021-22Q2_PC0086
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-2021,Housing & Assets Total,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,7.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0087
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-2021,Housing & Assets Total,Amazon Prime AB3IZ4LP5,Neighbourhoods,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q2_PC0088
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-2021,Total Borough Economy,WWW.THEPHONE.COOP,Neighbourhoods,211.12,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,2021-22Q2_PC0089
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,61.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0090
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-2021,Total Borough Economy,THE HYGIENE COMPANY,Neighbourhoods,148.8,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES",2021-22Q2_PC0091
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-2021,Director of Law & Governance,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),63.2,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-2021,Total Borough Economy,Amazon.co.uk JF0HO0TL5,Total Adult Social Care,49.01,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC0093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-2021,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,14.87,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0094
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-2021,Total ASCHWB,Amazon.co.uk VU0ZJ0WU5,Total Adult Social Care,53.6,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC0095
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,54.57,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0096
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Jul-2021,Childrens Services,Waterplus Select LTD,Childrens Services,37.69,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2021-22Q2_PC0097
