,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation Name,Type of Organisation,Registration Number,Invoice Number,Payment Date,"Grant Amount
 (�)",Purpose of Grant,"Payment Description Key: 
ASC (Adult Social Care)
BCF (Better Care Fund)
CMF (Controlling Migration Fund)
CPIF (Community Partnership Innovation Fund)
VSSGB (Voluntary Sector Support Grant Budget)",Time Period,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Start Date Mth & Year,End Date Mth & Year,,,,,,,,,,,,,,,,,,,,,,,,
6TOWNS CREDIT UNION LTD,Industrial Provident Society (IP),419396,213811,02-Apr-2019,"16,093.50",Support for financial wellbeing related services in borough,VSSGB 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
6TOWNS CREDIT UNION LTD,Industrial Provident Society (IP),419396,217644,01-Oct-2019,"16,093.50",Support for financial wellbeing related services in borough,VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
AFRICAN FRENCH SPEAKING COMMUNITY SUPPORT,Charity,1145893,217617,15-Jul-2019,"2,812.00",Support for children related services in borough,PLAYSCHEME HP19/06 GRANT ,Jul-19,Feb-20,,,,,,,,,,,,,,,,,,,,,,,,
AGAPE MINISTRIES,Charity,OO949989,213839,02-Apr-2019,"2,641.00",Support for community centres related services in borough,COMMUNITY CENTRES FULL GRANT,Apr-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
AGE CONCERN SANDWELL,Charity,1080517,213858A,02-Apr-2019,"47,443.50",Support for adult social care related services in borough,VSSGB 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
AGE CONCERN SANDWELL,Charity,1080517,213858B,02-Apr-2019,"16,113.50",Support for adult social care related services in borough,PUBLIC HEALTH 1ST HALF GRANT,Apr-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
AGE CONCERN SANDWELL,Charity,1080517,217645A,01-Oct-2019,"47,443.50",Support for adult social care related services in borough,VSSGB 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
AGE CONCERN SANDWELL,Charity,1080517,217645B,01-Oct-2019,"16,113.50",Support for adult social care related services in borough,PUBLIC HEALTH 2ND HALF GRANT,Oct-19,Mar-20,,,,,,,,,,,,,,,,,,,,,,,,
AGEWELL CIC,Community Interest Company (CIC),O8397609,213334,02-Apr-2019,"11,500.00",Support for adult social care related services in borough,BCF-SAPPHIRE SERVICES APR 19 GRANT,Apr-19,Apr-19,,,,,,,,,,,,,,,,,,,,,,,,
AGEWELL CIC,Community Interest Company (CIC),O8397609,213322,02-Apr-2019,"5,115.00",Support for adult social care related services in borough,BCF-DEMENTIA NAVIGATORS APR 19 GRANT,Apr-19,Apr-19,,,,,,,,,,,,,,,,,,,,,,,,
AGEWELL CIC,Community Interest Company (CIC),O8397609,213335,01-May-2019,"11,500.00",Support for adult social care related services in borough,BCF-SAPPHIRE SERVICES MAY 19 GRANT,May-19,May-19,,,,,,,,,,,,,,,,,,,,,,,,
AGEWELL CIC,Community Interest Company (CIC),O8397609,213323,01-May-2019,"5,115.00",Support for adult social care related services in borough,BCF-DEMENTIA NAVIGATORS MAY 19 GRANT,May-19,May-19,,,,,,,,,,,,,,,,,,,,,,,,
AGEWELL CIC,Community Interest Company (CIC),O8397609,213336,03-Jun-2019,"11,500.00",Support for adult social care related services in borough,BCF-SAPPHIRE SERVICES JUNE 19 GRANT,Jun-19,Jun-19,,,,,,,,,,,,,,,,,,,,,,,,
AGEWELL CIC,Community Interest Company (CIC),O8397609,213324,03-Jun-2019,"5,115.00",Support for adult social care related services in borough,BCF-DEMENTIA NAVIGATORS JUNE 19 GRANT,Jun-19,Jun-19,,,,,,,,,,,,,,,,,,,,,,,,
AGEWELL CIC,Community Interest Company (CIC),O8397609,213337,01-Jul-2019,"11,500.00",Support for adult social care related services in borough,BCF-SAPPHIRE SERVICES JULY 19 GRANT,Jul-19,Jul-19,,,,,,,,,,,,,,,,,,,,,,,,
AGEWELL CIC,Community Interest Company (CIC),O8397609,213325,01-Jul-2019,"5,115.00",Support for adult social care related services in borough,BCF-DEMENTIA NAVIGATORS JULY 19 GRANT,Jul-19,Jul-19,,,,,,,,,,,,,,,,,,,,,,,,
AGEWELL CIC,Community Interest Company (CIC),O8397609,213338,01-Aug-2019,"11,500.00",Support for adult social care related services in borough,BCF-SAPPHIRE SERVICES AUG 19 GRANT,Aug-19,Aug-19,,,,,,,,,,,,,,,,,,,,,,,,
AGEWELL CIC,Community Interest Company (CIC),O8397609,213326,01-Aug-2019,"5,115.00",Support for adult social care related services in borough,BCF-DEMENTIA NAVIGATORS AUG 19 GRANT,Aug-19,Aug-19,,,,,,,,,,,,,,,,,,,,,,,,
AGEWELL CIC,Community Interest Company (CIC),O8397609,213339,03-Sep-2019,"11,500.00",Support for adult social care related services in borough,BCF-SAPPHIRE SERVICES SEPT 19 GRANT,Sep-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
AGEWELL CIC,Community Interest Company (CIC),O8397609,213327,03-Sep-2019,"5,115.00",Support for adult social care related services in borough,BCF-DEMENTIA NAVIGATORS SEPT 19 GRANT,Sep-19,Sep-19,,,,,,,,,,,,,,,,,,,,,,,,
