Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,FINANCE (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),25.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0001
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,FINANCE (Inc SIU),GLOBAL-E.JABRA,Assistant Chief Executive (Excl SIU),159.99,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q2_PC0002
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Law & Governance,SAINSBURYS S/MKTS,Assistant Chief Executive (Excl SIU),10.8,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0003
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Assistant Chief Executive,WEST BROMWICH LEISURE,Assistant Chief Executive (Excl SIU),136,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),2023-24Q2_PC0004
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Childrens Services,121 CARZ LIMITED,Childrens Services,50,LIMOUSINES AND TAXICABS,2023-24Q2_PC0005
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Childrens Services,APEX STICKERS,Childrens Services,158.32,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",2023-24Q2_PC0006
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-3.42,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0007
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,113.57,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0008
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Childrens Services,ASDA STORE,Childrens Services,10.7,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0009
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Childrens Services,ASDA STORES LTD 5865,Childrens Services,5.3,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0010
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Childrens Services,PAYPAL  MENZ PRINT,Childrens Services,115,MISCELLANEOUS PUBLISHING AND PRINTING,2023-24Q2_PC0011
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Childrens Services,POST OFFICE COUNTER,Childrens Services,10.47,POSTAL SERVICES-GOVERNMENT ONLY,2023-24Q2_PC0012
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Childrens Services,TESCO STORES 2770,Childrens Services,78.82,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0013
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Childrens Services,TRAVIS PERKINS,Childrens Services,16.26,"BUILDING MATERIALS, LUMBER STORES",2023-24Q2_PC0014
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Childrens Services,WWW.E-BADGES.NET,Childrens Services,123.6,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q2_PC0015
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Housing & Assets Total,WWW.VICARAGELODGE.COM,Corporate Management,560,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2023-24Q2_PC0016
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Housing & Assets Total,WWW.VICARAGELODGE.COM,Corporate Management,560,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2023-24Q2_PC0017
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Housing & Assets Total,WWW.VICARAGELODGE.COM,Corporate Management,560,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2023-24Q2_PC0018
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Housing & Assets Total,WWW.VICARAGELODGE.COM,Corporate Management,160,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2023-24Q2_PC0019
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Housing & Assets Total,WWW.VICARAGELODGE.COM,Corporate Management,560,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2023-24Q2_PC0020
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Housing & Assets Total,WWW.VICARAGELODGE.COM,Corporate Management,80,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2023-24Q2_PC0021
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Housing & Assets Total,WWW.VICARAGELODGE.COM,Corporate Management,490,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2023-24Q2_PC0022
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Housing & Assets Total,WWW.VICARAGELODGE.COM,Corporate Management,560,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2023-24Q2_PC0023
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Housing & Assets Total,WWW.VICARAGELODGE.COM,Corporate Management,700,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2023-24Q2_PC0024
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Housing & Assets Total,WWW.VICARAGELODGE.COM,Corporate Management,560,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2023-24Q2_PC0025
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,29.03,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0026
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Assistant Chief Executive,AMZNMktplace,Neighbourhoods,42.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0027
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Total Borough Economy,Amazon.co.uk F56CA4VP5,Total Adult Social Care,25.16,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q2_PC0028
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,28.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0029
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Total Borough Economy,FACEBK VC5H8RBKY2,Total Adult Social Care,17,ADVERTISING SERVICES,2023-24Q2_PC0030
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Total ASCHWB,LIDL GB  BLACKHEATH,Total Adult Social Care,76.87,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0031
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Total ASCHWB,MUNIR BROTHERS SUPERMA,Total Adult Social Care,27.98,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0032
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Total ASCHWB,PMC ELECTRICS LIMI,Total Adult Social Care,330,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,2023-24Q2_PC0033
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Total Borough Economy,PODBEAN.COM,Total Adult Social Care,31.87,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2023-24Q2_PC0034
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Total Borough Economy,SLINGSANDSTRAPS.CO.UK,Total Adult Social Care,103.17,"AUTOMOTIVE PARTS, ACCESSORIES STORES",2023-24Q2_PC0035
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Total ASCHWB,WILKO RETAIL LIMITED,Total Adult Social Care,63,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q2_PC0036
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Total Housing Revenue Account,Amazon.co.uk O74HZ0UM5,Total Housing Revenue Account,14.85,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q2_PC0037
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,04-Jul-2023,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,26.84,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0038
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),252.41,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0039
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Childrens Services,ALDI 109 772,Childrens Services,3.2,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0040
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Childrens Services,Amazon Prime 383ZG7YA5,Childrens Services,8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2023-24Q2_PC0041
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Childrens Services,EDPSYCHED,Childrens Services,113.4,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2023-24Q2_PC0042
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Childrens Services,RONTEC DUDLEY PORT,Childrens Services,12.39,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,2023-24Q2_PC0043
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Childrens Services,THEEVENTSCALPLUGINS,Childrens Services,96.64,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",2023-24Q2_PC0044
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Childrens Services,WWW.OFFICETEAMCONNECT.,Childrens Services,3.13,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q2_PC0045
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Childrens Services,WWW.WMCA.ORG.UK,Childrens Services,10,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",2023-24Q2_PC0046
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Housing & Assets Total,AMZNMktplace,Corporate Management,38.79,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0047
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Individual School Budgets With Inclusion,SHREWBURY PRISON,Individual School Budgets With Inclusion,340,"EATING PLACES, RESTAURANTS",2023-24Q2_PC0048
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Individual School Budgets With Inclusion,WWW.SCREWFIX.COM,Individual School Budgets With Inclusion,5.98,"BUILDING MATERIALS, LUMBER STORES",2023-24Q2_PC0049
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Individual School Budgets With Inclusion,WWW.SCREWFIX.COM,Individual School Budgets With Inclusion,14.95,"BUILDING MATERIALS, LUMBER STORES",2023-24Q2_PC0050
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Regeneration & Growth,TOTAL JANITORIAL,Regeneration And The Economy,143.14,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q2_PC0051
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Regeneration & Growth,WWW.ROBUSTDETAILS.COM,Regeneration And The Economy,630,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,2023-24Q2_PC0052
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,65.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0053
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,8.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0054
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,13.04,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0055
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,325.8,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0056
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,38.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0057
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,49.78,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0058
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,231.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0059
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,51.5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0060
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Total Borough Economy,BAKER ROSS,Total Adult Social Care,69.25,"ARTIST SUPPLY STORES, CRAFT SHOPS",2023-24Q2_PC0061
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Total Borough Economy,HOLDENS BREWERYLTD,Total Adult Social Care,350.27,"EATING PLACES, RESTAURANTS",2023-24Q2_PC0062
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Total Borough Economy,PAPERSTONE,Total Adult Social Care,100.54,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q2_PC0063
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Total Borough Economy,POUNDLAND LTD - 2528,Total Adult Social Care,2,DISCOUNT STORES,2023-24Q2_PC0064
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Total Borough Economy,RAFIKI LAUNDERETTE,Total Adult Social Care,168.6,"CLEANING, GARMENT, AND LAUNDRY SERVICES",2023-24Q2_PC0065
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Total Borough Economy,RINGGO PARKING,Total Adult Social Care,2.41,AUTOMOBILE PARKING LOTS AND GARAGES,2023-24Q2_PC0066
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Total Borough Economy,RINGGO PARKING,Total Adult Social Care,1.71,AUTOMOBILE PARKING LOTS AND GARAGES,2023-24Q2_PC0067
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Total ASCHWB,SAINSBURYS S/MKTS,Total Adult Social Care,18.1,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0068
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Total Borough Economy,TESCO STORES 2335,Total Adult Social Care,33.2,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0069
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Total Borough Economy,VIKING OFFICE UK LIMIT,Total Adult Social Care,131.7,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q2_PC0070
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Total Borough Economy,VIKING OFFICE UK LIMIT,Total Adult Social Care,130.02,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q2_PC0071
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Total ASCHWB,WONDERWALL REF. 205056,Total Adult Social Care,122.4,"GAME, TOY, AND HOBBY SHOPS",2023-24Q2_PC0072
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Total Borough Economy,WWW.FILMBANK.CO.UK,Total Adult Social Care,150,MOTION PICTURE/VIDEO TAPE PRODUCTION/DISTRIBUTION,2023-24Q2_PC0073
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Total ASCHWB,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,154.36,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q2_PC0074
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Total Borough Economy,WWW.SANDWELL.GOV.UK,Total Adult Social Care,21,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q2_PC0075
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Total Borough Economy,WWW.SORBUS-INTL.CO,Total Adult Social Care,217.69,"BUILDING MATERIALS, LUMBER STORES",2023-24Q2_PC0076
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,05-Jul-2023,Total Housing Revenue Account,SIG,Total Housing Revenue Account,345.6,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,2023-24Q2_PC0077
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Jul-2023,Law & Governance,CARTRIDGEPEOPLE.COM,Assistant Chief Executive (Excl SIU),84.9,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q2_PC0078
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Jul-2023,Assistant Chief Executive,SANDWELL M B C,Assistant Chief Executive (Excl SIU),76.75,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q2_PC0079
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Jul-2023,Childrens Services,AMZNMktplace,Childrens Services,3.4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0080
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Jul-2023,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,44.77,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0081
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Jul-2023,Childrens Services,EDPSYCHED,Childrens Services,113.4,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2023-24Q2_PC0082
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Jul-2023,Housing & Assets Total,AMZNMKTPLACE AMAZON.CO,Corporate Management,267.31,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0083
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Jul-2023,Individual School Budgets With Inclusion,AMZNMKTPLACE AMAZON.CO,Individual School Budgets With Inclusion,29.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0084
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Jul-2023,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,-0.6,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0085
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Jul-2023,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,89.35,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC0086
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Jul-2023,Total Public Health,Amazon.co.uk 9G1UC9KY5,Public Health,4.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q2_PC0087
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Jul-2023,Total Public Health,Amazon.co.uk AS9RY9T85,Public Health,24.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q2_PC0088
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Jul-2023,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,55.58,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0089
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Jul-2023,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,42.27,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0090
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Jul-2023,Regeneration & Growth,RTPI,Regeneration And The Economy,36,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",2023-24Q2_PC0091
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Jul-2023,Regeneration & Growth,TIMPSON LTD,Regeneration And The Economy,13,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0092
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Jul-2023,Regeneration & Growth,Trainline.COM,Regeneration And The Economy,90.68,PASSENGER RAILWAYS,2023-24Q2_PC0093
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Jul-2023,Regeneration & Growth,WWW.BRITISHGAS.CO.,Regeneration And The Economy,33.24,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2023-24Q2_PC0094
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Jul-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,68.34,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0095
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Jul-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,65.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0096
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Jul-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,28.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0097
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Jul-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,69.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0098
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Jul-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,82.25,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0099
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Jul-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,182.44,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0100
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Jul-2023,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,76.47,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0101
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Jul-2023,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,190.02,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0102
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,06-Jul-2023,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,8.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC0103
