Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53 ,Supported Accommodation,2021P02_CR00001,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53 ,Supported Accommodation,2021P02_CR00002,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53 ,Supported Accommodation,2021P02_CR00003,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-May-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,591.53 ,Supported Accommodation,2021P02_CR00004,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,900.90 ,Domiciliary Personal Budget,2021P02_CR00005,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-May-2020,Adult Social Care Health and Wellbeing - Total,VERONICA HOUSE LIMITED (ASC),Total Adult Social Care,37964.68 ,Nursing - Long Term,2021P02_CR00006,128966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2020,Adult Social Care Health and Wellbeing - Total,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,43702.56 ,Residential - Long Term,2021P02_CR00007,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-May-2020,Adult Social Care Health and Wellbeing - Total,PRINCESS LODGE LIMITED (ASC),Total Adult Social Care,44000.72 ,Nursing - Long Term,2021P02_CR00008,128992
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-May-2020,Adult Social Care Health and Wellbeing - Total,LEABROOK HOUSE NURSING HOME (ASC),Total Adult Social Care,46702.82 ,Nursing - Long Term,2021P02_CR00009,128980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-May-2020,Adult Social Care Health and Wellbeing - Total,PEPPERHALL LTD (ASC),Total Adult Social Care,48058.09 ,Nursing - Long Term,2021P02_CR00010,128993
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-May-2020,Adult Social Care Health and Wellbeing - Total,WOODGREEN NURSING HOME (ASC),Total Adult Social Care,54442.31 ,Nursing - Long Term,2021P02_CR00011,128984
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-May-2020,Adult Social Care Health and Wellbeing - Total,NEWBURY MANOR (ASC),Total Adult Social Care,58051.23 ,Nursing - Long Term,2021P02_CR00012,128986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-May-2020,Adult Social Care Health and Wellbeing - Total,THE POPLARS NURSING HOME (ASC),Total Adult Social Care,62939.87 ,Nursing - Long Term,2021P02_CR00013,112852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-May-2020,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,63087.25 ,Nursing - Long Term,2021P02_CR00014,133804
