Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,ACE Capital,COMPUTACENTER (UK) LTD,ACE Capital,-13049.40,ICT ,1718P03_CR00001,19758
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,ACE Capital,MCSA GROUP LIMITED,ACE Capital,101945.71,Externally Purchased Professional Services ,1718P03_CR00002,129973
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,ACE Capital,MCSA GROUP LIMITED,ACE Capital,21505.97,Externally Purchased Professional Services ,1718P03_CR00003,129973
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,ACE Capital,MCSA GROUP LIMITED,ACE Capital,5301.07,Externally Purchased Professional Services ,1718P03_CR00004,129973
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-17,ACE Capital,MCSA GROUP LIMITED,ACE Capital,8713.66,Externally Purchased Professional Services ,1718P03_CR00005,129973
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,ACE Capital,MICROSOFT LTD,ACE Capital,13933.04,Externally Purchased Professional Services ,1718P03_CR00006,71241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jun-17,ACE Capital,PERVASIVE NETWORKS LTD,ACE Capital,3750.00,Externally Purchased Professional Services ,1718P03_CR00007,01658599
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-17,ACE Capital,PHOENIX SOFTWARE LTD,ACE Capital,28220.00,ICT ,1718P03_CR00008,01504689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,ACE Capital,SECURE IT DISPOSALS LTD,ACE Capital,998.35,ICT ,1718P03_CR00009,41248
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,ACE Capital,SECURE IT DISPOSALS LTD,ACE Capital,2504.44,ICT ,1718P03_CR00010,41248
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-17,Adults Social Care Capital,LIQUIDLOGIC LIMITED,Adults Social Care Capital,1181.65,Externally Purchased Professional Services ,1718P03_CR00011,83167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),BACHES  SOLICITORS,Assistant Chief Executive (Excl SIU),50000.00,Insurance,1718P03_CR00012,129883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-17,Assistant Chief Executive (Inc SIU),BERRYMANS LACE MAWER LLP,Assistant Chief Executive (Excl SIU),760.50,Externally Purchased Professional Services ,1718P03_CR00013,01771687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jun-17,Assistant Chief Executive (Inc SIU),DWP,Assistant Chief Executive (Excl SIU),627.00,Insurance,1718P03_CR00014,01753867
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jun-17,Assistant Chief Executive (Inc SIU),DWP,Assistant Chief Executive (Excl SIU),647.00,Insurance,1718P03_CR00015,01753867
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-17,Assistant Chief Executive (Inc SIU),DWP,Assistant Chief Executive (Excl SIU),829.00,Insurance,1718P03_CR00016,01753867
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),ESP CONNECTIONS LTD,Assistant Chief Executive (Excl SIU),777.26,Insurance,1718P03_CR00017,129880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-17,Assistant Chief Executive (Inc SIU),FBC MANBY BOWDLER LLP,Assistant Chief Executive (Excl SIU),1080.00,Insurance,1718P03_CR00018,84899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-17,Assistant Chief Executive (Inc SIU),FBC MANBY BOWDLER LLP,Assistant Chief Executive (Excl SIU),2070.00,Insurance,1718P03_CR00019,84899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-17,Assistant Chief Executive (Inc SIU),FBC MANBY BOWDLER LLP,Assistant Chief Executive (Excl SIU),3902.95,Insurance,1718P03_CR00020,84899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jun-17,Assistant Chief Executive (Inc SIU),GRACE MARY PRIMARY SCHOOL                                         02,Assistant Chief Executive (Excl SIU),3785.42,Insurance,1718P03_CR00021,60991
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-17,Assistant Chief Executive (Inc SIU),HERITAGE BUILDING AND CONSERVATION LIMITED,Assistant Chief Executive (Excl SIU),10414.06,Insurance,1718P03_CR00022,123080
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jun-17,Assistant Chief Executive (Inc SIU),IRWIN MITCHELL LLP,Assistant Chief Executive (Excl SIU),5000.00,Insurance,1718P03_CR00023,103991
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jun-17,Assistant Chief Executive (Inc SIU),IRWIN MITCHELL LLP,Assistant Chief Executive (Excl SIU),1470.00,Insurance,1718P03_CR00024,103991
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-17,Assistant Chief Executive (Inc SIU),IRWIN MITCHELL LLP,Assistant Chief Executive (Excl SIU),12000.00,Insurance,1718P03_CR00025,103991
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-17,Assistant Chief Executive (Inc SIU),Lloyds General Insurance Ltd,Assistant Chief Executive (Excl SIU),1237.46,Insurance,1718P03_CR00026,130036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-17,Assistant Chief Executive (Inc SIU),MICHAEL W HALSALL SOLICITORS,Assistant Chief Executive (Excl SIU),8250.00,Insurance,1718P03_CR00027,104787
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-17,Assistant Chief Executive (Inc SIU),MICHAEL W HALSALL SOLICITORS,Assistant Chief Executive (Excl SIU),1918.00,Insurance,1718P03_CR00028,104787
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jun-17,Assistant Chief Executive (Inc SIU),PLEXUS LAW LIMITED,Assistant Chief Executive (Excl SIU),1833.00,Externally Purchased Professional Services ,1718P03_CR00029,124338
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-17,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),508.71,Insurance,1718P03_CR00030,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-17,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),3279.99,Insurance,1718P03_CR00031,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-17,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1100.00,Insurance,1718P03_CR00032,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-17,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2204.08,Insurance,1718P03_CR00033,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-17,Assistant Chief Executive (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),3300.00,Insurance,1718P03_CR00034,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),REDACTED INDIVIDUAL,Assistant Chief Executive (Excl SIU),2375.00,Insurance,1718P03_CR00035,REDACTED
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jun-17,Assistant Chief Executive (Inc SIU),RSA MOTABILITY,Assistant Chief Executive (Excl SIU),1219.73,Insurance,1718P03_CR00036,130174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),SLATER & GORDON (UK) LLP,Assistant Chief Executive (Excl SIU),10000.00,Insurance,1718P03_CR00037,116089
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-17,Assistant Chief Executive (Inc SIU),UK INSURANCE,Assistant Chief Executive (Excl SIU),2542.40,Insurance,1718P03_CR00038,130105
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),1728.00,Externally Purchased Professional Services ,1718P03_CR00039,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-17,Assistant Chief Executive (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),954.50,Externally Purchased Professional Services ,1718P03_CR00040,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),ADT FIRE & SECURITY PLC,Assistant Chief Executive (Excl SIU),-960.69,Building Maintenance & Improvements,1718P03_CR00041,01115015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),-1257.09,Agency Staff,1718P03_CR00042,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-17,Assistant Chief Executive (Inc SIU),ACAS,Assistant Chief Executive (Excl SIU),835.00,Staff Development & Training,1718P03_CR00043,10914
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),ACCESS MATTERS UK,Assistant Chief Executive (Excl SIU),1218.75,Building Maintenance & Improvements,1718P03_CR00044,126636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),ACCESS MATTERS UK,Assistant Chief Executive (Excl SIU),1218.75,Building Maintenance & Improvements,1718P03_CR00045,126636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-17,Assistant Chief Executive (Inc SIU),ACIVICO LIMITED,Assistant Chief Executive (Excl SIU),1974.00,Building Maintenance & Improvements,1718P03_CR00046,115222
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),ADAM CONTINUITY LIMITED,Assistant Chief Executive (Excl SIU),31659.00,Externally Purchased Professional Services ,1718P03_CR00047,121562
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),ADARE SEC LIMITED,Assistant Chief Executive (Excl SIU),723.56,Security,1718P03_CR00048,01473892
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),ADT FIRE & SECURITY PLC,Assistant Chief Executive (Excl SIU),1661.86,Building Maintenance & Improvements,1718P03_CR00049,01115015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),AGILISYS CONTACT SERVICES LIMITED,Assistant Chief Executive (Excl SIU),11513.21,Externally Purchased Professional Services ,1718P03_CR00050,121342
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),AKIRA FINANCIAL LIMITED,Assistant Chief Executive (Excl SIU),1058.53,Employee Benefits Scheme,1718P03_CR00051,122169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),AKIRA FINANCIAL LIMITED,Assistant Chief Executive (Excl SIU),813.72,Employee Benefits Scheme,1718P03_CR00052,122169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jun-17,Assistant Chief Executive (Inc SIU),AKIRA FINANCIAL LIMITED,Assistant Chief Executive (Excl SIU),1058.53,Employee Benefits Scheme,1718P03_CR00053,122169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jun-17,Assistant Chief Executive (Inc SIU),AKIRA FINANCIAL LIMITED,Assistant Chief Executive (Excl SIU),813.72,Employee Benefits Scheme,1718P03_CR00054,122169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),ALLSTAR BUSINESS SOLUTIONS LIMITED,Assistant Chief Executive (Excl SIU),976.82,Fuel ,1718P03_CR00055,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),ALLSTAR BUSINESS SOLUTIONS LIMITED,Assistant Chief Executive (Excl SIU),928.67,Fuel ,1718P03_CR00056,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),BACHES SOLICITORS                                                           02,Assistant Chief Executive (Excl SIU),682.46,Externally Purchased Professional Services ,1718P03_CR00057,01643644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),BADENOCH AND CLARK LIMITED,Assistant Chief Executive (Excl SIU),2680.00,Agency Staff,1718P03_CR00058,01677282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jun-17,Assistant Chief Executive (Inc SIU),BADENOCH AND CLARK LIMITED,Assistant Chief Executive (Excl SIU),2066.67,Agency Staff,1718P03_CR00059,01677282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-17,Assistant Chief Executive (Inc SIU),BADENOCH AND CLARK LIMITED,Assistant Chief Executive (Excl SIU),2144.00,Agency Staff,1718P03_CR00060,01677282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-17,Assistant Chief Executive (Inc SIU),BADENOCH AND CLARK LIMITED,Assistant Chief Executive (Excl SIU),2066.67,Agency Staff,1718P03_CR00061,01677282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),BIRMINGHAM CITY UNIVERSITY,Assistant Chief Executive (Excl SIU),1800.00,Grants,1718P03_CR00062,01564602
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jun-17,Assistant Chief Executive (Inc SIU),BLANCHARD TRAINING AND DEVELOPMENT INCORPORATED,Assistant Chief Executive (Excl SIU),2114.03,Externally Purchased Professional Services ,1718P03_CR00063,1497
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),BONSERS (NOTTINGHAM) LIMITED,Assistant Chief Executive (Excl SIU),1225.20,Building Maintenance & Improvements,1718P03_CR00064,109889
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),BRADLEY ENVIRONMENTAL CONSULTANTS LTD,Assistant Chief Executive (Excl SIU),1509.00,Building Maintenance & Improvements,1718P03_CR00065,01150424
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-17,Assistant Chief Executive (Inc SIU),BRADLEY ENVIRONMENTAL CONSULTANTS LTD,Assistant Chief Executive (Excl SIU),853.00,Building Maintenance & Improvements,1718P03_CR00066,01150424
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-17,Assistant Chief Executive (Inc SIU),BRADLEY ENVIRONMENTAL CONSULTANTS LTD,Assistant Chief Executive (Excl SIU),634.00,Building Maintenance & Improvements,1718P03_CR00067,01150424
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-17,Assistant Chief Executive (Inc SIU),BRADLEY ENVIRONMENTAL CONSULTANTS LTD,Assistant Chief Executive (Excl SIU),861.00,Building Maintenance & Improvements,1718P03_CR00068,01150424
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),BRIAR ASSOCIATES,Assistant Chief Executive (Excl SIU),5110.00,Building Maintenance & Improvements,1718P03_CR00069,83624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),BRISTOW & SUTOR,Assistant Chief Executive (Excl SIU),1210.16,Externally Purchased Professional Services ,1718P03_CR00070,01017709
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),BRISTOW & SUTOR,Assistant Chief Executive (Excl SIU),592.88,Externally Purchased Professional Services ,1718P03_CR00071,01017709
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jun-17,Assistant Chief Executive (Inc SIU),BRISTOW & SUTOR,Assistant Chief Executive (Excl SIU),746.40,Externally Purchased Professional Services ,1718P03_CR00072,01017709
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-17,Assistant Chief Executive (Inc SIU),British Telecommunications PLC,Strategic Investment Unit,567265.00,Grant Payments,1718P03_CR00073,1070528
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-17,Assistant Chief Executive (Inc SIU),BUNZL UK LTD,Assistant Chief Executive (Excl SIU),2558.90,Materials & Consumables,1718P03_CR00074,01139174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),C D EXCEL LIMITED,Assistant Chief Executive (Excl SIU),1077.08,Contract Cleaning,1718P03_CR00075,122160
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),CADLINE LIMITED,Assistant Chief Executive (Excl SIU),5000.00,Subscriptions,1718P03_CR00076,29205
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),CAPITA PROPERTY AND INFRASTRUCTURE LIMITED,Assistant Chief Executive (Excl SIU),3483.00,Consultancy,1718P03_CR00077,01704893
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1219.89,Agency Staff,1718P03_CR00078,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1571.39,Agency Staff,1718P03_CR00079,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1274.10,Agency Staff,1718P03_CR00080,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1571.39,Agency Staff,1718P03_CR00081,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1293.89,Agency Staff,1718P03_CR00082,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1049.10,Agency Staff,1718P03_CR00083,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1136.53,Agency Staff,1718P03_CR00084,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1219.89,Agency Staff,1718P03_CR00085,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1219.89,Agency Staff,1718P03_CR00086,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jun-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1312.39,Agency Staff,1718P03_CR00087,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jun-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1571.39,Agency Staff,1718P03_CR00088,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1219.89,Agency Staff,1718P03_CR00089,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jun-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1136.53,Agency Staff,1718P03_CR00090,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),972.62,Agency Staff,1718P03_CR00091,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),741.83,Agency Staff,1718P03_CR00092,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),972.62,Agency Staff,1718P03_CR00093,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1312.39,Agency Staff,1718P03_CR00094,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),972.62,Agency Staff,1718P03_CR00095,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1274.10,Agency Staff,1718P03_CR00096,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1293.89,Agency Staff,1718P03_CR00097,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jun-17,Assistant Chief Executive (Inc SIU),CDS PROPERTIES,Assistant Chief Executive (Excl SIU),160216.57,Rents,1718P03_CR00098,76415
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-17,Assistant Chief Executive (Inc SIU),CHARTER OFFICE EQUIPMENT LTD,Assistant Chief Executive (Excl SIU),2146.30,Equipment & Furniture ,1718P03_CR00099,2266
