Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06/11/2023,Adults Social Care Capital,AXIS EUROPE PLC ,Adults Social Care Capital,50449.93,Deferred Charges/Grant Payments,2324P08_CR00001,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Adults Social Care Capital,BLOOM PROCUREMENT SERVICES LTD,Adults Social Care Capital,112071.06,"CIP - New Construction,Conversion, Enhancement & Reno",2324P08_CR00002,141813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Adults Social Care Capital,PARCOR LTD,Adults Social Care Capital,10983.00,"CIP - New Construction,Conversion, Enhancement & Reno",2324P08_CR00003,163117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08/11/2023,Adults Social Care Capital,PR PROPERTY MAINTENANCE,Adults Social Care Capital,40176.42,Deferred Charges/Grant Payments,2324P08_CR00004,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10/11/2023,Adults Social Care Capital,SEATED FURNITURE LTD,Adults Social Care Capital,991.50,CIP - Fixtures & Fittings,2324P08_CR00005,167393
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10/11/2023,Adults Social Care Capital,SEATED FURNITURE LTD,Adults Social Care Capital,3575.87,CIP - Fixtures & Fittings,2324P08_CR00006,167393
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10/11/2023,Adults Social Care Capital,SITEWATCH FIRE AND SURVEILLANCE LIMITED,Adults Social Care Capital,1321.44,Security,2324P08_CR00007,55288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/11/2023,Adults Social Care Capital,SWG CONSTRUCTION (BUILD & RENOVATE) LTD,Adults Social Care Capital,39642.16,"CIP - New Construction,Conversion, Enhancement & Reno",2324P08_CR00008,166518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/11/2023,Adults Social Care Capital,SWG CONSTRUCTION (BUILD & RENOVATE) LTD,Adults Social Care Capital,62841.42,"CIP - New Construction,Conversion, Enhancement & Reno",2324P08_CR00009,166518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,32088.94,Deferred Charges/Grant Payments,2324P08_CR00010,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Adults Social Care Capital,VINCI CONSTRUCTION LTD,Adults Social Care Capital,14191.29,Deferred Charges/Grant Payments,2324P08_CR00011,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22/11/2023,Adults Social Care Capital,WELCH AND PHILLIPS BUILDING CONTRACTORS LTD,Adults Social Care Capital,110776.20,"CIP - New Construction,Conversion, Enhancement & Reno",2324P08_CR00012,167124
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Adults Social Care Capital,WERNICK HIRE LTD,Adults Social Care Capital,1244.45,"CIP - New Construction,Conversion, Enhancement & Reno",2324P08_CR00013,01540783
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Adults Social Care Capital,WESSEX LIFT CO LTD,Adults Social Care Capital,10581.94,Deferred Charges/Grant Payments,2324P08_CR00014,01095737
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/11/2023,Adults Social Care Capital,WESSEX LIFT CO LTD,Adults Social Care Capital,14596.88,Deferred Charges/Grant Payments,2324P08_CR00015,01095737
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10/11/2023,Adults Social Care Capital,EASIBATHE LTD,Adults Social Care Capital,4355.78,Deferred Charges/Grant Payments,2324P08_CR00016,46096
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Adults Social Care Capital,HOME DESIGN,Adults Social Care Capital,22957.29,Deferred Charges/Grant Payments,2324P08_CR00017,141847
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Adults Social Care Capital,HOME DESIGN,Adults Social Care Capital,10000.00,Deferred Charges/Grant Payments,2324P08_CR00018,141847
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08/11/2023,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,19000.00,Deferred Charges/Grant Payments,2324P08_CR00019,10320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Adults Social Care Capital,TDF DESIGN LIMITED,Adults Social Care Capital,10346.77,Deferred Charges/Grant Payments,2324P08_CR00020,10320
